LAT	ENG	Frequency
ei	to him	2
Achilles	Achilles	2
Patroclo	Patroclus	2
Hectore	Hector	2
Patroclus	Patroclus	1
filium	the son	1
Troianos	Trojans	1
et	and	1
Iovis	Jupiter	1
Europae	Europa	1
reddidit	he returned	1
armaque	armor	1
Briseidamque	Briseis	1
Agamemnone	Agamemnon	1
Achillem	Achilles	1
Sarpedonemque	Sarpedon	1
fugarentur	put to flight	1
Argivi	the Greeks	1
cum	when	1
ab	by	1
interficitur	killed	1
ille	it was	1
quibus	thinking that	1
Postea	Afterwards	1
esse	he	1
aestimantes	armor with which	1
occidit	he killed	1
ipse	is by	1
ab	himself	1
eius	and his	1
sunt	has been	1
detracta	dragged away	1
occiso	having been killed	1
obiurgatus	having scolded	1
cum	with	1
in gratiam	to favor with	1
redit	returned	1
fugavit	chased	1
sua	over his	1
tradidit	handed	1
arma	armor	1
a	been	1
Quod	Because	1
