LAT	ENG	Frequency
et	and	3
nihil	nothing	1
Frustra	in vain	1
numinis piamento	the godhead	1
communi	sharing	1
vicariae	through other	1
moritura	die that one day is to	1
puella	girl	1
circumferet	shall bear about	1
meam	my	1
imaginem	shape	1
me	me	1
profanatur	is profaned	1
cuius	whose	1
iustitiam	just judgement	1
fidemque	and confidence	1
magnus	great	1
Iupiter	Jupiter	1
comprobavit	had affiance	1
ob	for	1
eximiam	excellency	1
venerationis	worship	1
sordibus	by absurdities	1
tantis	great	1
totius	all	1
rerum naturae	of nature	1
prisca	the original	1
elementorum	of the elements	1
origo	the beginning	1
initialis	first	1
en	behold	1
Venus	Venus	1
orbis	of the world	1
cum	with	1
terrenis	terrene	1
mortali	mortal	1
puella	a maiden	1
partiario	a partaker	1
honore	honour	1
nomen	name	1
meum	my	1
conditum	registered	1
caelo	in the city of heaven	1
speciem	beauty	1
deabus	the goddesses	1
praetulit	did prefer	1
flammis	with fire	1
temerarium	rash	1
satis	enough	1
malis	evil	1
suis	his	1
moribus	by manners	1
contempta	contemning	1
disciplina	justice	1
publica	public	1
sagittis	arrows	1
suum	winged	1
armatus	armed	1
per alienas domos	from house to house	1
nocte	in the nights	1
discurrens	running	1
omnium	of every person	1
matrimonia	the marriages	1
corrumpens	corrupting	1
impune	not punished	1
qui	who	1
puerum	son	1
facit	doth	1
meos	mine	1
pastor	shepherd	1
ille	that	1
Sed	but	1
ista	she	1
quaecumque	whatsoever	1
est	be	1
non	not	1
gaudens	for nought	1
honores	honour	1
confestim	by and by	1
usurpaverit	shall have usurped	1
iam	but	1
paeniteat	shall repent	1
eam	her	1
illicitae	unlawful	1
formositatis	loveliness	1
ipsius	of her	1
Et	Then	1
vocat	called	1
En	Behold	1
