GRC	ENG	ENG	Frequency
καὶ	and		2
Διός	Zeus		1
ἱερὸν	hallowed	sacred	1
πολλὰ	many	unnumber’d	1
ἔγνω	learned	noted survey’d	1
νόον	minds	manners states	1
ἄστεα	cities		1
ἴδεν	saw	observant	1
ἀνθρώπων	of men		1
πολλῶν	Many		1
πτολίεθρον	heights	heaven-built wall	1
ἔπερσεν	plundered	wrought razed	1
πάθεν	suffered	bore	1
Τροίης	Troy	Troy	1
ἐπεὶ	once	when	1
πλάγχθη	driven off course	Wandering	1
μάλα πολλὰ	time and again	from clime to clime	1
ὃς		Who	1
πολύτροπον	of twists and turns	wisdom’s various arts	1
μοῦσα	Muse	O Muse	1
ἔννεπε	Sing	resound	1
μοι	me		1
πόντῳ	open sea	stormy seas	1
θυμόν	heartsick		1
ἄλγεα	pains	toils	1
περ	all		1
θεά	Muse	Celestial Muse	1
ἀφείλετο	wiped from sight	doom’d	1
ἦμαρ	day		1
νόστιμον	return	touch that natal shore	1
ἤσθιον	devoured	prey	1
Ἠελίοιο	Sungod	day god of	1
Ὑπερίονος	Sun		1
βοῦς	cattle	herds	1
ἐρρύσατο	save from		1
ἀτασθαλίῃσιν	recklessness	impious folly	1
θύγατερ	daughter		1
νήπιοι	blind fools	men unbless’d	1
σφετέρῃσιν	their own	their	1
ὄλοντο	destroyed		1
ἑτάρους	them		1
ἀλλ᾽	But		1
νόστον	bring home	natal shore	1
ἀρνύμενος	save	Safe gain	1
ψυχὴν	life		1
ἑταίρων	comrades	friends	1
ἄνδρα	the man	The man	1
