GRC	POR	Frequency
.	.	4
τε	e	3
,	,	2
καὶ	e	2
θεῶν	Deuses	1
πρὸς	dos	1
οἷα	que	1
μʼ	-me	1
ἴδεσθέ	Vede	1
ἡλίου	do Sol	1
καλῶ	invoco	1
τὸν	o	1
πανόπτην	onividente	1
κύκλον	círculo	1
γῆ	Terra	1
ἐπιτεῖλαι	nenhuma dor	1
θεός	Deus	1
παμμῆτόρ	mãe de todos	1
γέλασμα	brilho	1
ἀνήριθμον	inúmero	1
κυμάτων	de ondas	1
ποντίων	marinhas	1
πηγαί	fontes	1
ποταμῶν	de rios	1
πνοαί	ventos	1
ταχύπτεροι	velozes alados	1
αἰθὴρ	Fulgor	1
δῖος	divino	1
πάσχω	padeço	1
διακναιόμενος	dilacerado	1
αἰκείαισιν	afrontas	1
ἀεικῆ	aviltosa	1
τέρματα	todo o futuro	1
μόχθων	destes tormentos	1
πῇ	Como deve	1
στενάχω	lamento	1
πῆμα	dor	1
ἐπερχόμενον	vindoura	1
τʼ	e	1
παρὸν	presente	1
τὸ	a	1
φεῦ	pheû	1
φεῦ	Pheû	1
τοιόνδʼ	tal	1
χρὴ	Bem sei de antemão	1
δεσμὸν	cadeia	1
ἐμοὶ	mim	1
ἐπʼ	para	1
ἐξηῦρʼ	inventou	1
μακάρων	dos Venturosos	1
ταγὸς	chefe	1
ὁ	O	1
νέος	novo	1
δέρχθηθʼ	Contemplai	1
οἵαις	que	1
ἀθλεύσω	sofrerei	1
τὸν μυριετῆ χρόνον	durante miríade de anos	1
ὦ	Ó	1
