ENG	LAT	Frequency
and	et	3
For	enim	2
if	si	2
your	vestros	1
with a spear	lancea	1
slaughtered	sanguinem illis misit	1
did he get the last laugh	derisit	1
even though	etiamsi	1
he fled	fugit	1
our older [ slave ]	senius noster	1
pierced	traiecit	1
you would have been a help	adiutasses	1
his neck	collum eius	1
As I heard these things	Haec ut audivi	1
I was not able	non potui	1
to close	operire	1
my eyes	oculos	1
any more	amplius	1
but	sed	1
to us	nobis	1
at least	saltem	1
I fled	fugi	1
earlier	ante	1
began	coepit	1
to marvel	mirari	1
said	inquit	1
If	Si	1
I was walking	ambularem	1
that	quod	1
so slowly	tam sero	1
you had come	venisses	1
however	tamen	1
a wolf	lupus	1
entered	intravit	1
the house	villam	1
all	omnia	1
of the flocks	pecora	1
like a butcher	tanquam lanius	1
Nor	Nec	1
being bright with the light	luce clara	1
of our guy Gaius	Gai nostri	1
to the house	domum	1
I was not able	nec potui	1
that	illum	1
he was	esse	1
a werewolf	versipellem	1
bread	panem	1
to share	gustare	1
with him	cum illo	1
and afterwards	postea	1
you were to kill	occidisses	1
was caring for	curabat	1
me	me	1
I	ego	1
am lying	mentior	1
Let others see	Viderint alii	1
whatever they may think about this	quid de hoc exopinissent	1
gods	genios	1
angry	iratos	1
I understood	Intellexi	1
a doctor	medicus	1
let me have	habeam	1
had been turned into stone	lapidea erant facta	1
like a robbed innkeeper	tanquam copo compilatus	1
And	et	1
after	postquam	1
I came back	veni	1
to that place	in illum locum	1
in which	in quo	1
the clothes	vestimenta	1
nothing	nihil	1
his neck	collum illius	1
I found	inveni	1
except blood	nisi sanguinem	1
But as I came to the house	Ut vero domum veni	1
my soldier	miles meus	1
was lying	iacebat	1
in bed	in lecto	1
like a bull	tanquam bovis	1
My Melissa	Melissa mea	1
