GRC	POR	Frequency
καὶ	e	2
διηγήσασθαι	narrar detalhadamente	1
ποίᾳ	em qual	1
ὄντα	ser	1
ἄξιον	digno	1
θαυμάζεσθαι	admiração	1
ἄνδρα	Em vista homem	1
τοῦτον	desse	1
ἐσκεψάμεθα	refletimos	1
τίς	qual	1
ὢν	era	1
γενεὰν	a origem	1
φύσιν	natureza	1
ποίαν	qual	1
ἔχων	possuía	1
παιδευθεὶς	foi instruído	1
παιδείᾳ	educação	1
πειρασόμεθα	tentaremos	1
τοσοῦτον	que a tal ponto	1
διήνεγκεν	conduziram	1
εἰς	a	1
ἄρχειν	governar	1
ἀνθρώπων	homens	1
οὖν	Portanto	1
ὅσα	quanto	1
ἐπυθόμεθα	averiguamos	1
δοκοῦμεν	julgamos	1
ᾐσθῆσθαι	ter compreendido	1
περὶ	sobre	1
αὐτοῦ	Ciro	1
ἡμεῖς	nossa	1
