ENG	GRC	Frequency
and	καὶ	2
Jove ' s	Διὸς	2
and	δὲ	2
will	βουλή	1
To all	πᾶσι	1
and	τε	1
vultures	οἰωνοῖσί	1
to dogs	κύνεσσιν	1
their limbs	αὐτοὺς ἑλώρια	1
gave	τεῦχε	1
that invisible cave That no light comforts	Ἄϊδι	1
sent far	προΐαψεν	1
From breasts heroic	ἡρώων	1
souls	ψυχὰς	1
brave	ἰφθίμους	1
to death went	ὀλέκοντο	1
from	ἐξ	1
many	πολλὰς	1
and	δ᾽	1
on the Greeks	Ἀχαιοῖς	1
sorrows	ἄλγε᾽	1
Infinite	μυρί᾽	1
imposed	ἔθηκε	1
that	ἣ	1
O Goddess	θεὰ	1
resound	ἄειδε	1
Achilles '	Ἀχιλῆος	1
baneful	οὐλομένην	1
gave effect	ἐτελείετο	1
strife begun Betwixt	διαστήτην ἐρίσαντε	1
whom	οὗ	1
son	υἱός	1
sent To plague	ὄρσε	1
sickness	νοῦσον	1
infectious	κακήν	1
priest	ἀρητῆρα	1
the army	στρατὸν	1
contumely shown	ἠτίμασεν	1
For	οὕνεκα	1
the king	βασιλῆϊ	1
fired against	χολωθεὶς	1
who	ὃ	1
' s Latona	Λητοῦς	1
oped that fighting vein	μάχεσθαι	1
first	τὰ πρῶτα	1
their command	σφωε	1
Eris	ἔριδι	1
gave	ξυνέηκε	1
god	θεῶν	1
What	τίς	1
godlike	δῖος	1
Thetis ' son	Ἀχιλλεύς	1
of men	ἀνδρῶν	1
king	ἄναξ	1
Atrides	Ἀτρεΐδης	1
the soldiers	λαοί	1
wrath	μῆνιν	1
