GRC	FAR	Frequency
πόλεως	دولت-شهر	4
καὶ	و	3
διαφερόντως	به نحو متفاوتی	2
σοι	تو	2
πόλις	دولت-شهر	2
εἰ	اگر	2
ὅτι μὴ	جز	1
θεωρίαν	تماشای بازی ها	1
ἐκ	از	1
οὔτ᾽ ἐξῆλθες	برون نرفته ای	1
ἅπαξ	یک باری	1
εἰς	به	1
Ἰσθμόν	ایسثموس	1
φαῖεν	ممکن است بگویند	1
ἄλλοσε	دیگر	1
οὔτε	و نه	1
ἐπὶ	برای	1
ποι	اینجا و آنجا	1
στρατευσόμενος	خدمت نظام	1
εἰ μή	به جز	1
ἄλλην	دیگری	1
οὔτε ἐποιήσω	نکردی	1
ἀποδημίαν	سفر	1
πώποτε	هرگز	1
οὐδαμόσε	هیچ	1
ἐπεδήμεις	نمی ماندی	1
πώποτ᾽	تاکنون هرگز	1
καὶ	و هم	1
‘ὦ	ای	1
Σώκρατες	سقراط	1
τεκμήριά	گواه	1
μεγάλα	نیرومندی	1
ἡμῖν	را ما	1
ἐστιν	است	1
ὅτι	برای اینکه	1
καὶ	هم	1
ἡμεῖς	ما	1
μή ἤρεσκεν	نمی پسندیدی	1
ἠρέσκομεν	مورد پسند بوده ایم	1
γὰρ	زیرا که	1
Ἀθηναίων	آتنیان	1
ἁπάντων	جملۀ	1
ἄλλων	دیگر	1
οὐ ποτε	هرگز	1
ἐν αὐτῇ	نزد ما	1
ἄλλοι	دیگر	1
ὥσπερ	چنانکه	1
ἄλλης	دیگر	1
ἄνθρωποι	مردمان	1
ἐξῆν	امکان بود	1
τε ἄλλα καὶ	به علاوه	1
ἀρεσκούσης	مورد پسند	1
ἔτι τοίνυν	از این گذشته	1
ἐν	در	1
αὐτῇ	خود	1
δίκῃ	محکمه	1
σοι	تو را	1
φυγῆς	مجازات تبعید	1
παῖδας	فرزند	1
τιμήσασθαι	معین کنی	1
ἐβούλου	میخواستی	1
ὅπερ	همان کار	1
νῦν	اکنون	1
ἀκούσης	بی رخصت	1
ἐπιχειρεῖς	دست میبری	1
τότε	در آن صورت	1
ἑκούσης	با رضایتش	1
ἐποιήσω	آوردی	1
πολιτεύσεσθαι	شهروند بشوی	1
σε	تو	1
ἡμεῖς	به ما	1
ποιῆσαι	انجام می دادی	1
ἄλλων	دیگری	1
νόμων	قوانین	1
οὐδὲ ἔλαβεν	نداشتی	1
ἐπιθυμία	میلی	1
οὐδ᾽	هیچ	1
εἰδέναι	شناختن	1
ἀλλὰ	بلکه	1
ἱκανοὶ	خشنود	1
ἡμᾶς	با ما	1
ἦμεν	بودی	1
ἡμετέρα	ما	1
οὕτω	بدینسان	1
σφόδρα	به قوت	1
ἡμᾶς	ما را	1
ᾑροῦ	برگرفتی	1
ὡμολόγεις	موافقت نمودی	1
καθ᾽	در مطابقت	1
γὰρ	زیرا	1
