LAT	BUL	Frequency
ac	и	3
a	от	3
si	ако	3
exilium	изгнание	2
ad	при	2
te	се	2
ut	както	2
et	и	2
in	в	2
confer	събери	1
inportuna	тази неблагоприятна	1
saepe	често	1
manu	група	1
Manlium	Манлий	1
sceleratorum	престъпници	1
cum	с	1
egredere	излизай	1
mavis	ако предпочиташ	1
ad	с	1
cives	граждани	1
concita	подтикни	1
perditos	разорените	1
laudi	похвала	1
secerne	отдели	1
bonis	добродетелните	1
infer	донеси	1
patriae	на родината	1
bellum	война	1
exsulta	радвай се	1
impio	от твоето безсъвестно	1
latrocinio	мошеничество	1
ut	за	1
videaris	да изглеждаш	1
me	мен	1
non	не	1
gloriae	слава	1
Sin	Но	1
meae	за моя	1
vix	С мъка	1
saepe	вече	1
dixi iam	казах много пъти	1
proficiscere	отивай	1
praedicas	ти твърдиш	1
tuo	твоят	1
inimico	враг	1
conflare	да разпалваш	1
vis	ти желаеш	1
invidiam	омраза	1
mihi	мене	1
perge	отивай	1
recta	право	1
hominum	на хората	1
servire	да служиш	1
sermones	приказките	1
id feceris	го направиш	1
feram	ще издържа	1
vix	с мъка	1
molem	тежестта	1
istius	тази	1
invidiae	на омраза	1
iussu	по заповед	1
consulis	на консула	1
ieris	ти би отишъл	1
sustinebo	ще понасям	1
alienos	чужди хора	1
autem	от друга страна	1
eiectus	изхвърлен	1
ad tuos	от твоите	1
sed	а	1
esse	бяха	1
tuis	твои приятели	1
confido	се доверявам	1
perniciosam futuram	ще бъде гибелен	1
funestam	осквернителен	1
cui	поради което	1
domi	в дом	1
tuae	твоят	1
sacrarium	храм	1
scelerum	престъпления	1
tuorum	на твоите	1
constitutum	издигнат	1
fuit	беше	1
sciam	знам че	1
praemissam	изпратени напред	1
tibi	за теб	1
?	?	1
Tu	ти	1
possis	би	1
illa	от онзи	1
quam	който	1
ut	Колко	1
diutius	дълго	1
venerari	да почиташ	1
ad caedem	да убиваш	1
carere	да си лишен	1
proficiscens	отправяйки се	1
solebas	си бил свикнал	1
cuius	чиито	1
omnibus	всичките	1
quam	на който	1
invitatus	поканен	1
Aurelium	на Аврелий	1
altaribus	алтари	1
Quamquam	Но	1
quid	защо	1
ego	аз	1
invitem	да каня	1
te	те	1
sciam	знам	1
iam	вече	1
esse	че са били	1
praemissos	изпратени напред хора	1
a quo	като	1
qui	които	1
Forum	форума	1
armati	въоражени	1
argenteam	сребърен	1
praestolarentur	може би чакат	1
tibi	те	1
cui	за когото	1
iam sciam	знам	1
diem	ден	1
pactam	уговорен	1
constitutam	уреден	1
cum	заедно	1
Manlio	с Манлий	1
a quo	от когото	1
aquilam	орел	1
illam	онзи	1
etiam	знам също че	1
Quam ob rem	Затова	1
