LAT	ENG	Frequency
et	and	3
tibi	of yours	1
ad	to	1
te cura	trouble	1
haec	this	1
quando	since	1
vertit	has changed	1
sententia	thought	1
me	my	1
neque	No	1
Aenean	Aeneas	1
magnanimum	great-hearted	1
caeli	sky	1
sidera	the starry	1
feres	you’ll raise	1
volvens	unroll	1
sublimemque	high	1
moenia	the walls	1
Lavini	of Lavinium	1
promissa	promised	1
urbem	city	1
cernes	You’ll see the	1
tibi	your	1
tuorum	child’s	1
fata	fate	1
immota	unaltered	1
manent	remains	1
Cytherea	Cytherea	1
metu	be afraid	1
remordet	gnaws at	1
fatorum	of destiny	1
Hic	This	1
regnantem	his reign	1
enim	my	1
longius	scroll	1
feroces	proud	1
movebo	I’ll speak	1
fabor	heart	1
subactis	were beaten	1
hiberna	winter	1
Rutulis	the Rutulians	1
transierint	pass	1
ternaque	and three	1
aestas	summer	1
viderit	sees	1
Latio	in Latium	1
arcana	the secret	1
dum	until	1
tertia	third	1
ponet	establish	1
moenia	city walls	1
viris	for warriors	1
moresque	and laws	1
contundet	destroy	1
populosque	peoples	1
Italia	in Italy	1
geret	will wage	1
ingens	mighty	1
bellum	a war	1
Parce	Don’t	1
