far	eng	Frequency
این	this	10
از	than	8
بهتر	better	8
چه	what	2
در	in	2
که	saying	2
پسری	a youth	1
ندارد	hath not	1
دهر	Time's	1
مادر	mother	1
ندهم	I give not	1
گر	If	1
کنم	shall I do	1
بدان	to that	1
گرامی	beautiful	1
رود	youth	1
چو	who	1
دل	my heart	1
هنری	a skill	1
عاقل	wise	1
خواجه	Khwaja	1
ای	O	1
من	Me	1
می‌فکن	keep casting	1
گویم	speak	1
کلک	reed	1
نبینی	thou beholdest not	1
باغ	garden	1
که	For	1
به چین	Pluck	1
نباتیست	The sweetest of is	1
شکرین	the sugar - cane	1
حافظ	Hafiz's	1
دگری	another	1
قدح	The goblet	1
نگوید	speaketh not*	1
که	for	1
بشنو	Hear	1
بوس	kiss	1
لب	lip	1
و	and	1
عشق	love	1
نوش	take	1
غم	grief	1
دارد	hath	1
حق	respect of	1
می‌فرماید	displayeth	1
که	that	1
لطف	grace	1
این	This	1
لبت	thy lip	1
من	me	1
گذری	a thorough - fare	1
خوب	good	1
می کن	establish	1
میکده	the wine - house	1
در	the door of	1
بر	To	1
نظری	a glance	1
رندان	profligates	1
صف	the rank of	1
سخت	very	1
است	Is	1
هنر	speciality	1
بگشاید	looseneth	1
بر	On	1
جز	Save	1
گفت	spoke	1
ناصحم	To me the admonisher	1
بفرما	make	1
در	In	1
گو	Say	1
جهان	the world's	1
ولیکن	but	1
کار	work	1
از	of	1
گره	the knot	1
فکرش	whose thought	1
که	one	1
آن	To that	1
قدری	a little	1
ثمری	a fruit	1
