GRC	FAR	ENG	Frequency
καὶ	و	and	2
διανοούμενον		intending	1
Ἀθηναῖος	آتنی	Athenian	1
ξυνέγραψε	نوشته	wrote	1
τὸν	است		1
πόλεμον	جنگی	the war	1
Πελοποννησίων	پلوپونزیان	the Peloponnesians	1
Ἀθηναίων	آتنیان	the Athenians	1
ὡς		as	1
ἐπολέμησαν		warred	1
πρὸς		against	1
ἀλλήλους		each other	1
ἀρξάμενος	آغاز کرده	beginning to	1
εὐθὺς		as soon as	1
ἐλπίσας	حدس می‌زد	expectation	1
καθισταμένου	هنگام شروع	the war was on foot	1
μέγαν	مهم‌تر	great one	1
ἀξιολογώτατον	شایان توجه‌تر	most worthy	1
προγεγενημένων	پیشین	had been before	1
ὅτι	علت این حدس	conjecturing	1
ἀκμάζοντές	بالاترین درجۀ قدرت	flourished	1
παρασκευῇ	آمادگی	provision	1
τῇ πάσῃ		all manner	1
ἄλλο	همۀ	the rest of	1
Ἑλληνικὸν	یونانی	Greece	1
ὁρῶν	می دیدم	he saw	1
ξυνιστάμενον	شرکت جسته‌اند	siding with the one	1
εὐθύς	بی‌فاصله	presently	1
Θουκυδίδης	توکودیدیس	Thucydides	1
