LAT	ENG	Frequency
et	and	3
eius	he	2
Ulixes	Odysseus	2
suos ad pecora	tied to the	1
molem	mass	1
humanam	on human	1
epulabatur	would feast	1
postquam	After had	1
in	into	1
Qui	he his	1
pecus	flock back	1
speluncam	the cave	1
redegerat	led	1
opponebat	opposite the	1
saxeam	stony	1
fronte	in the forehead	1
ingentem	a huge	1
ad ianuam	he placed door	1
Qui	He	1
Ulixem	Odysseus	1
cum	with his	1
inclusit	enclosed	1
consumere	to eat	1
eius	his	1
sociosque	companions and	1
carnem	flesh	1
media	middle	1
habebat	had	1
responsum	prophecy	1
Polyphemum	Polyphemus	1
Neptuni	Neptune	1
filium	the son of	1
Inde	From there	1
ad	he went to the	1
Telemo	Telemus	1
Eurymi	Eurymus	1
filio	son of	1
augure	prophet	1
ab	from the	1
coepit	began	1
Huic	for him	1
erat	There was a	1
ut caveret	that he should beware	1
Ulixe	Odysseus	1
ne	that he	1
ab	by	1
excaecaretur	would be blinded	1
oculum	eye	1
unum	one	1
Hic	This guy	1
sociis	companions	1
immanitati	hugeness	1
cum	When	1
eum	he was	1
eisque clamore	with his shout and	1
suo ceteros	together the other	1
spelunca praeclusa	with the cave having been shut	1
Utis	No one	1
excaecat	is blinding	1
me	me	1
Illi	They	1
credentes	believing that	1
neglexerunt	ignored him	1
dicere	talking for the	1
dixit	he said to them	1
deridendi	of making jokes	1
gratia	purpose	1
arietem	ram	1
alligavit	flock	1
At	But	1
socios	his men	1
ipse	himself	1
se	he	1
exierunt	they went out	1
ita	thus	1
convocavit	called	1
Cyclopas	Cyclopes	1
videret	saw that	1
Utin	No One	1
ad	to a	1
se non posse	not able to was	1
atque	and	1
resistere	resist his	1
feritati	ferocity	1
acceperat	accepted	1
Marone	Maro	1
quod a	which he had from	1
eum	that he was	1
Itaque	Therefore	1
exureret	a burning	1
dixit	said	1
seque	and	1
vocari	called	1
inebriavit	he intoxicated	1
vino	him with wine	1
cum	with	1
oculum	his eye	1
ille	he	1
trunco	trunk	1
ardenti	when burned	1
Cyclopem	Cyclops	1
