EGY	EGY	GRC	Frequency
	to see to the dispensing of n di . t ir=w	he has apportioned ἀπένειμεν	1
	of the royal linen n nˀ šs- n- nsw . w	τῶν βυσσίνων ὀθονίων on byssos cloth	1
	not to r tm	μὴ not to	1
	pressgang kp	ποιεῖσθαι τὴν σύλληψιν τῶν impressment be practised	1
	sailors rmṯ-h̠n	the navy τὴν ναυτείαν	1
	he has remitted wy=f r	has remitted ἀπέλυσεν he	1
	dni . t 2/3 two-thirds tˀ	two-thirds τὰ δύο μέρη	1
	r-h̠ . t like	like καθάπερ	1
	Ḏḥw . tj Thoth	Hermes Ἑρμῆς	1
	pˀ-ˁˀ pˀ-ˁˀ the twice great	the great and great ὁ μέγας καὶ μέγας	1
	by the temples n nˀ irpy . w	ἐν τοῖς ἱεροῖς by the temples	1
	to Pharaoh’s House r pr-Pr-ˁˀ	εἰς τὸ βασιλικὸν to the Crown	1
	which is paid r-wn-nˀw iw=w ir=w	συντελουμένων paid	1
	likewise pˀi=s smt	and likewise ὁμοίως δὲ καὶ	1
	for time untold n ssw ˁšˀy	in former times ἐν τοῖς πρότερον χρόνοις	1
	Everything md . t nb . t	All πάντα	1
	which had lost its order i . ir ḫˀˁ pˀi=w gy	that was neglected τά ἐγλελειμμένα	1
	he has restored iw=f in n-im=w	he has restored ἀποκατέστησεν	1
	to its proper condition r pˀi=w ḏnf n mtr	to order εἰς τὴν καθήκουσαν τάξιν	1
	he has taken every care iw=f ir nbw nb	being concerned φροντίζων	1
	for the gods n nˀ nṯr . w	to the gods τοῖς θεοῖς	1
	in fitting manner n gy iw=f mtr . w	as is fitting κατὰ τὸ προσῆκον	1
	to see done that which is wont to be done r di . t ir=w nˀ nti n snṱ n ir=w	that the traditional duties be paid ὅπως τὰ εἰθισμένα συντελῆται	1
	justice pˀ hp	justice τὸ δίκαιον	1
	n nˀ rmṯ . w to mankind	to all πάσιν	1
	ḥn=f he has ordered s	προσέταξεν he has ordered	1
