LAT	ENG	Frequency
praesidiis tenebantur	and strong guards	1
maxime	the cavalry	1
ex	of the	1
novissimo	rear	1
agmine	the of	1
altero die	on the next day	1
ad Alesiam	at Alesia	1
interfectis castra fecit	encamped	1
Perspecto	On reconnoitering	1
perterritisque	the situation	1
urbis	of the city	1
situ	finding that	1
hostibus	the enemy	1
quod equitatu	were panic-stricken	1
qua	because	1
exercitus	in which they placed	1
tribus milibus	about three thousand	1
parte confidebant	their chief reliance	1
erant	were	1
pulsi	beaten	1
adhortatus	he encouraged	1
ad	to endure the toil	1
laborem milites	his men	1
instituit	and began to draw a	1
circumvallare	line of circumvallation round Alesia	1
Ipsum	The town	1
edito	in a very lofty	1
loco	position	1
erat	itself	1
oppidum	was situated	1
colle in	on the top of	1
hostium	enemy	1
circiter	and after slaying	1
ut	so that	1
ex castris	from the camp	1
Fugato omni equitatu	All his cavalry being routed	1
pro	before	1
castris	the camp	1
ut	in the same	1
Alesiam	to Alesia	1
copias	his troops	1
collocaverat	order as he had arranged them	1
reduxit	began to march led back	1
Mandubiorum	Mandubii	1
protinusque	and immediately	1
quod	which	1
est oppidum	is a town of the	1
celeriterque	speedily	1
iussit	and ordered	1
impedimenta	brought forth	1
est passum	would permit	1
subsequi	closely	1
educi et se	and follow him	1
iter facere coepit	the baggage to be	1
Caesar	Caesar	1
in proximum collem	to the nearest hill	1
deductis	having conveyed	1
impedimentis	his baggage	1
relictis	and having left	1
duabus legionibus	two legions	1
praesidio	to guard it	1
secutus	pursued	1
quantum	as far as	1
diei	of day	1
tempus	the time	1
summo admodum	a hill	1
nisi	it did not	1
ac firmis	by watches	1
erant	in a	1
maceriam	in front a trench	1
sex altitudinem	six feet high	1
in pedum	and a stone wall	1
Eius	of that	1
ab Romanis	by the Romans	1
quae	which	1
munitionis	was commenced	1
XI milia	eleven miles	1
instituebatur	fortification	1
circuitus	The circuit	1
passuum tenebat	comprised	1
Castra	The camp	1
opportunis	strong position	1
locis	was pitched	1
viginti tria	twenty-three	1
et	and	1
castella	redoubts	1
posita ibique facta	were raised in it	1
quibus	in which	1
stationes	sentinels	1
in castellis	by day	1
interdiu	were placed	1
ponebantur	lest any	1
ne	sally should	1
qua	be	1
subito eruptio fieret	made suddenly	1
haec	and	1
noctu	by night	1
eadem	the same	1
excubitoribus	were occupied	1
praeduxerant	had drawn	1
hunc omnem locum compleverant	all the space	1
videretur	appear	1
in longitudinem patebat	in length	1
obsidione	likely	1
expugnari non posse	to be taken	1
cuius	except by	1
collis	a regular siege	1
radices duo	Two rivers	1
duabus	on two	1
ex partibus	different sides	1
flumina	washed the foot	1
subluebant	of the hill	1
Ante	Before	1
id oppidum	the town	1
planities	lay a plain	1
circiter	of about	1
milia passuum tria	three miles	1
mediocri	at a moderate	1
solem spectabat	the rising sun	1
partibus colles	distance	1
reliquis ex omnibus	on every other side hills	1
interiecto	and of	1
spatio	an equal	1
pari altitudinis	degree of height	1
cingebant	surrounded	1
fastigio oppidum	the town	1
Sub muro	under the wall	1
copiae Gallorum	The army of the Gauls	1
fossamque	had filled	1
quae	comprising	1
pars	a part of	1
collis	the hill	1
ad orientem	which looked to	1
Vercingetorix	Vercingetorix	1
