EGY	EGY	GRC	Frequency
	nti pḥ n ir=w it is fitting to do	custom ary observances τῶν νομι ζομένων	1
at all times m ˀ . t nb . t	at all times n ṱˀ nb	continually διὰ παντός	1
worshipped ḫwi . t	which are sacred nti ḫwy	ἱεροῖς sacred	1
nb . t all	other ky . w	ἄλλοις other	1
	numerous ˁšˀy	πολλὰ many	1
	Ḥp Mr-wr to the Apis and Mnevis n	τῶι τε Ἄπει καὶ τῶι Μνεύει On the Apis and Mnevis	1
	and irm	also on καὶ	1
	ir=f He has made benefactions md . t-nfr . t	he has bestowed gifts ἐδωρήσατο	1
	in Egypt n Kmy	τοῖς ἐν Αἰγύπτωι which are in Egypt	1
in excess of m- ḥˀw-r	more than n- ḥw r	πολὺ κρεῖσσον far more than	1
by predecessors jn tp . jw-ˁ	those who were before nˀ . w wn-nˀw ḥ ˀ =f	τῶν πρὸ αὐτοῦ βασιλείων the kings before him	1
that done jri=sn	did nˀ . w wn-nˀw ir=w		1
his heart being intent on jb=f ˁq . w ḥr	his heart being concerned with r ḥˀ . ṱ=f ḥr	concerned for φροντίζων ὑπὲρ being	1
their affairs sḫr . w=sn	their affairs pˀi=w ˁš-sḥn	what was fit ting for them τῶν ἀνηκόν των εἰς αὐτὰ	1
he gave rdi . t . n=f	giving iw=f di . t	giving διδοὺς	1
	pˀ sp md . t the other things	other τῶν ἄλλων	1
they desired ḏˁr=sn	was desired iw=w wḫˀ=w	what was proper τά καθήκοντα	1
everything ḫ . t nb . t	whatever nˀ nti		1
for r	for wbˀ	for εἰς	1
their burials ob . w ḏ . t=sn	their burials nˀi=w qs . t	their burials τὰς ταφὰς αὐτῶν	1
great wr . tw	great iw=w ˁy	lavishly δαψιλῶς	1
holy ḏsr . tw	revered iw=w šˁš	splendidly ἐνδόξως	1
he bore jṯi . n=f	and bearing iw=f ṯˀi		1
what occurred for them sḫn jm=sn	that which occurred for them nˀ nti iw=w sḫny=w	what was expended τὰ τελισκόμενα	1
at r	at r	at εἰς	1
their temples ḥw . wt-nṯr=sn	their temples nˀi=w irpy . w	their own temples τὰ ἴδια ἱερὰ	1
	when they celebrate festivals iw=w ir ḥb	and feasts καὶ πανηγύρεων	1
	and make burnt offerings iw=w ir grl	sacrifices θυσιῶν	1
	irm and	and καὶ	1
animals ˁw . t the	the animals nˀ ˁˁe . w	τοῖς ζώιοις the animals	1
