ENG	LAT	ENG	Frequency
no	non	no	2
	ministerio	companions	1
big	enormis	vast	1
friendship	amicitiae	friendly	1
	sociales	gatherings	1
children	liberum	children	1
cherished	caritates	love	1
but	sed	only	1
lake of muck	eluvies	confusion	1
bonds	coniugales	rites	1
	et	and	1
nasty- dirty	squalentium	squalid	1
relationships	foederum	bonds of marriage	1
	insuave	disregard	1
disgusting-	fastidium		1
This	Haec	that	1
whispered	verbosa	cackled	1
	non	no	1
matrimony	nuptiae	nuptial	1
bird	avis	bird	1
pleasure	voluptas	delight	1
mountains	montano	mountains	1
trash	scortatu	dally	1
she	tu	she	1
sea	marino	sea	1
splashes	natatu	sport	1
and	ac		1
that’s	hoc	that	1
there’s no	ulla		1
and	et		1
wit	gratia	grace	1
charm	lepos	charm	1
uncouth	incompta	unkempt	1
coarse	agrestia	boorish	1
tasteless	horrida	rough	1
5•111everything	cuncta	all	1
is	sint	was	1
garrulous officious	satis curiosa	loquacious meddlesome	1
ear	auribus	ear	1
Graces	Gratiarum	Graces	1
nymphs	Nympharum	Nymphs	1
cares	amanter	loving	1
name	nomen	name	1
that	quae	that’s	1
child	puerum	child	1
	ingenuum investem	simple innocent	1
molester	sollicitavit	seduced	1
she’s	illa	she	1
tribe	populo	host	1
I me	mihi	my	1
Hours	Horarum	Hours	1
squad of	seu de	troop of	1
or maybe the	seu de	or the	1
Muses’	Musarum	Muses’	1
choir	choro	choir	1
or	vel	or	1
my	mearum	my	1
servant	servis	servant	1
only	sola	only	1
Venus’s	Veneris	Venus’	1
	repente	at once	1
offspring	filii	son	1
down several pegs	lacerans	tearing to shreds	1
estimation	existimationem		1
Venus	Venus	Venus	1
furious	irata	angry	1
good	solidum		1
burst out	exclamat	crying	1
‘So	Ergo	So	1
Come on spit it out—since	agedum	Come	1
	iam	now	1
fine	bonus	fine	1
son	filius	son	1
mine	meus	mine	1
has	habet	has	1
girlfriend	amicam aliquam	girlfriend	1
	ille	he	1
he’s	ille	he	1
