GRC	LAT	Frequency
στάδια	stadiorum	3
ὁ κόλπος	sinus	3
ὃ	quod	2
σταδίων	stadiorum	2
ἐξ	a	2
ἕως	ad	2
ὃν	quod	2
δ᾿	vero	2
ἐπὶ	ad	2
δὲ	autem	2
ἄκρον	promontorium	2
προπέπτωκεν	excurrit	2
ὁ περίπλους	ambitus	2
οὗ	cujus	1
ἄκρα	promontorium	1
εἶτα	deinceps	1
Ἀκρίτας	Acrita	1
Ἰχθὺς	Ichthÿs	1
δεξιῶν	dextra parte	1
δεξιῶν	dextris	1
Μεσσηνιακὸν	Messenicum	1
τὸν κόλπον	sinum	1
εὐωνύμων	sinistris	1
περιορίζει	terminat	1
ἐκ	a	1
Ταινάρου	Taenarum	1
κόλπος	sinus	1
Λακωνικὸς	Laconicus	1
Μαλέαν	Maleam	1
μετὰ	post	1
καθ᾿	iuxta	1
ἕτερον	aliud	1
κεῖται	jacet	1
ῥίον	Rhium	1
τὸ δίαρμα	trajectus	1
Λιβύης	Africae	1
Φυκοῦντα	Phÿcuntem	1
Ταινάρου	Taenaro	1
ἀπὸ	A	1
Λοκρίδος	Locridis	1
δ᾿	autem	1
τὸ Ἀντίῤῥιον	Antirrhium	1
τῆς Πελοποννήσου	in Peloponneso	1
ἐστι	est	1
ὅ	quod	1
τὸ ἄκρον	promontorium	1
Ζάκυνθος	Zacÿnthus	1
κατὰ	iuxta	1
στόματι	ostio	1
συγκλειόμενος	conclusus	1
ζˊ	VII	1
Κορινθιακὸς	Corinthiacus	1
μεθ᾿	post	1
Ἀκαρνανίας	Acarnaniam	1
ἀντιπρόσωπον	obversa fronte	1
ἄῤῥαξος	Arraxus	1
τελευταῖον	ultimum	1
ὁ Χελωνάτας	Chelonatas	1
Ἑρμιονικὸς	Hermionicus	1
δὲ	vero	1
Πελοποννήσου	Peloponnesi	1
εἶτα	Dein	1
ˏανˊ	M L.	1
συνάγεται	coarctatur	1
τεμνομένη	intercisa	1
μεγάλοις	magnis	1
κόλποις	sinibus	1
πλατάνου	platani	1
φύλλῳ	folio	1
σχῆμα	figuram	1
ὅμοιον	non dissimilem	1
ἔχει	habet	1
Μαλέας	Malea	1
εἰς	ad	1
ἀπὸ	a	1
μῆκος	Longitudo	1
ˏδ	IV M.	1
τοῦ κατακολπίσαι	circuitu sinuum	1
δὲ	et	1
χωρὶς	sine	1
ˏεχκζˊ	V M DC XXVII	1
συμμετρουμένων	annumeratis	1
τῶν κόλπων	sinubus	1
καὶ	etiam	1
μὲν	autem	1
τὸν ἰσθμὸν	Isthmum	1
πέλαγος	mare	1
νῆσος	insula	1
εἰς	in	1
πολὺ	longissime	1
ἄκρου	promontorium	1
Μαλέας	Maleam	1
μέχρι	ad usque	1
Ἀργολικὸς	Argolicus	1
ἑξῆς	Deinde	1
ἱερά	sacra	1
Ποσειδῶνος	Neptuno	1
Καλαυρία	Calauria	1
πρόκειται	objacet	1
Κορίνθιων	Corinthiorum	1
εὐωνύμων	latere sinistro	1
Σκύλλαιον	Scÿllaeum	1
τὸ ἀκρὸν	promontorium	1
Σαρωνικοῦ	Saronico	1
καὶ	et	1
Κορινθίου	Corinthiaco	1
τοῦ κόλπου	sinu	1
μˊ	XL	1
σταδίω	stadiorum	1
πλάτος	latitudinem	1
ˏγ	III M.	1
