ENG	LAT	Frequency
against Caesar	contra Caesarem	1
having now returned	rediens	1
It has been contradicted the consuls	Contradictum est	1
doubt	dubietate	1
without	sine	1
something	aliqua	1
them	ei	1
he offered	deferretur	1
in such a way that	ita ut	1
therefore	atque	1
consul	consulatum	1
another	alterum	1
to demand	poscere	1
began	coepit	1
as the victor	victor	1
out of Gallia	ex Gallia	1
For Caesar	Caesar enim	1
by Bibulus	a Bibulo	1
has been changed	mutata est	1
of the people of Rome	populi Romani	1
the fortune	fortuna	1
moreover	etiam	1
in battle	in proeliis	1
happen	acciderunt	1
which	quae	1
the calamities	calamitates	1
besides	praeter	1
in which	quo	1
War Civil	bellum civile	1
the mournful and awful	exsecrandum et lacrimabile	1
followed	successit	1
now	iam	1
by Marcellus the consul	a Marcello consule	1
by Pompey	a Pompeio	1
war	bellum	1
having been gathered	congregatos	1
prepared	paravit	1
the senate	senatus	1
with Pompeii being the Greek leader	Pompeio duce	1
and Greece	Achaiam	1
Macedonia	Macedoniam	1
At Epirus	Apud Epirum	1
into Greece	in Graeciam transiit	1
and	et	1
out of the city	ex urbe	1
fled	fugit	1
and all the nobility	atque universa nobilitas	1
all the senate	senatusque omnis	1
with Pompeii	cum Pompeio	1
Consuls	Consules	1
soldiers	milites	1
by Cato	a Catone	1
he was having	habebat	1
where	ubi	1
from Ariminum	ab Arimino	1
with an army	cum exercitu	1
the fatherland	patriam	1
against	adversum	1
he came	venit	1
this injury	quam iniuriam	1
account of On	Propter	1
having been dismissed	dimissis	1
with the army	exercitibus	1
to the city	ad urbem	1
to return	redire	1
having been ordered	iussusque	1
From there	Hinc	1
