LAT	ENG	Frequency
.	.	6
,	,	2
desultoriae	like a circus rider’s	1
et	;	1
inspicere	to reading	1
Quis ille	Who am I	1
?	?	1
Exordior	I’ll begin	1
accipe	I’ll tell you	1
Paucis	briefly	1
Hymettos	Hymettus	1
Attica	near Athens	1
Taenaros	Taenarus	1
Isthmos Ephyraea	the Isthmus of Corinth	1
inscriptam	inscribed	1
et	and	1
Spartiaca	Spartan	1
glebae	soil	1
felices	happy	1
aeternum	forever	1
libris	in other books	1
felicioribus	more happily	1
refectas	radically	1
hominum	at human	1
ut	to	1
sermone	in the style	1
Milesio	Milesian	1
varias	various	1
susurro	murmurs	1
Aegyptiam	Egyptian	1
non	don’t	1
fortunasque	and fortunes	1
papyrum	papyri	1
figuras	forms	1
fabulas	tales	1
ego conseram	I’d string together	1
mea	my	1
auresque tuas benivolas	and your kindly ear	1
permulceam	charm	1
lepido	seductive	1
modo si	so long as	1
calami	reed	1
argutia	by a sly	1
Nilotici	from the Nile	1
spreveris	object	1
mireris	be amazed	1
conditae	buried	1
est	that’s	1
vetus prosapia	lineage	1
Graecanicam	a Greek	1
equidem	in truth	1
immutatio	of a change	1
vocis	of voice	1
scientiae	skill	1
quem	when	1
aggressus excolui	assumed and cultivated	1
respondet	will answer	1
accessimus	needed	1
Fabulam	tale	1
incipimus	We’re about to embark	1
offendero	I offend	1
lector	Reader	1
intende	attend	1
laetaberis	and find delight	1
forensis	of the Forum	1
praefamur	I beg in advance	1
veniam	your indulgence	1
sermonis	speech	1
locutor	performer	1
si	if	1
rudis	crude	1
exotici	exotic	1
Iam	And	1
mutuo	mutual	1
ibi	There	1
pueritiae	as a lad	1
primis	in my first	1
linguam	tongue	1
Attidem	with the Greek	1
merui	I served	1
stipendiis	campaigns	1
rursum	in turn	1
nexu	in exchange	1
Mox	Later	1
ecce	there	1
advena	freshly come to	1
in urbe	in Rome	1
Latia	Latin	1
studiorum	studies	1
sermonem	language	1
indigenam	native	1
nullo	without	1
magistro	teacher	1
En	So	1
At	Now	1
