LAT	ENG	Frequency
edicitur iustitium	was interrupted	1
praecepta	saying	1
virgini	the girl’s	1
nuptiarum	wedding	1
effectus	approached	1
urget	soon	1
sortis	fatal	1
dirae	the dire	1
sed	But	1
diebus plusculis	for many a day	1
lamentatur	they wailed	1
fletur	they wept	1
Maeretur	They moaned	1
sortis	the oracle’s	1
choragium struitur	The scene was set	1
infaustae	dark	1
enodat	told	1
tristisque	in sadness	1
pergit	went	1
affatu	on hearing	1
suaeque coniugi	his wife	1
domum	home	1
vaticinationis	prophecy	1
sanctae	of sacred	1
beatus	blessed	1
olim	till now	1
miserrimae	poor	1
feralium	dark	1
luctuque	and mourning	1
cantusque	and the song	1
publico	public	1
congemebat	grieved at	1
civitas	city	1
cuncta	the whole	1
fatum	the fate	1
triste	cruel	1
domus	house	1
affectae	afflicted	1
ululatu	wail	1
lugubri	mournful	1
laetus	cheerful	1
mutatur	fell to	1
flammeo	flame-red	1
zygiae	of hymen’s	1
tibiae	flute	1
sonus	the tune	1
marcescit	grew dim	1
taedae lumen atrae fuliginis	flames of the wedding	1
cinere	torches	1
puella nuptura	bride-to-be	1
Lydii modum	Lydian mode	1
hymenaei	marriage-hymn’s	1
deterget	wiped away	1
lacrimas	tears	1
Rex	The king	1
