grc	fra	Frequency
μιν	l	3
δ’	et	3
δῖος	divin	2
ἐκ	du	2
ὃ	il	2
ποταμοῦ	fleuve	2
Ξάνθου	du Xanthe	2
ποταμοῖο	du fleuve	2
Ἀχιλλῆος	d ' Achille	2
Δαρδανίδαο ἦγε λαβὼν δ’	pris	1
ἐρινεὸν	à un figuier sauvage	1
φεύγοντι	qui s ' échappe	1
Λυκάονι	Lycaon	1
τόν	qu	1
ποτ’	naguère	1
αὐτὸς	lui - même	1
πατρὸς	de père	1
ἀλωῆς	verger	1
συνήντετο	Il tombe	1
οὐκ ἐθέλοντα	par force	1
ἐννύχιος προμολών	au cours d ' une attaque nocturne	1
τάμνε	couper	1
ὀξέϊ	aigu	1
χαλκῷ	avec le bronze	1
υἷι	sur un fils	1
νέους	jeunes	1
ὄρπηκας	de branches	1
ἵν’	afin	1
ἅρματος	de char	1
ἄντυγες	une rampe	1
τῷ	sur lui	1
δ’ ἄρ’	à ce moment	1
ἀνώϊστον	imprévu	1
κακὸν	un désastre	1
ἤλυθε	s ' était abattu	1
Ἀχιλλεύς	Achille	1
τότε μέν	puis	1
Πριάμοιο	de Priam	1
Ἀλλ’	Mais	1
Ἔνθ’	alors	1
τοὺς	les	1
ὀπίσσω	par derrière	1
δῆσε	lie	1
νεβρούς	des faons	1
ἠΰτε	comme	1
τεθηπότας	effarés	1
ἐξῆγε	fait sortir	1
θανόντος	mort	1
ἐϋτμήτοισιν	bonnes	1
Μενοιτιάδαο	pour le fils de Ménoetios	1
Πατρόκλοιο	pour Patrocle	1
ποινὴν	paieront	1
κούρους	jeunes hommes	1
λέξατο	ramasse	1
δυώδεκα	douze	1
χεῖρας	les bras	1
ἱμᾶσι	avec les courroies	1
Λῆμνον	dans Lemnos	1
κατάγειν	pour emmènent	1
δαϊζέμεναι	avide	1
ἐπόρουσε	bondit en avant	1
αὐτὰρ	Puis de nouveau	1
νῆας	nefs	1
ἐπὶ	aux	1
κοίλας	creuses	1
ἑταίροισιν	aux siens	1
τοὺς	qu	1
δῶκε	confie	1
χιτῶσι	tuniques	1
στρεπτοῖσι	souples	1
ἐπὶ	sur	1
φορέεσκον	portent	1
αὐτοὶ	ils eux - mêmes	1
μενεαίνων	de massacre	1
ἐπέρασσε	vendu	1
ἐϋκτιμένην	belle	1
ἐνόησε	aperçoit	1
τε καὶ	ni	1
κόρυθός	casque	1
ἄτερ	sans	1
γυμνὸν	désarmé	1
Ἀχιλλεὺς	le Achille	1
ποδάρκης	aux pieds infatigables	1
δ’ ὡς οὖν	Donc	1
ἔγχος	javeline	1
τὸν	l	1
οὐκ ἐθέλοντα	de force	1
Ἀΐδαο	Hadès	1
εἰς	chez	1
πέμψειν	expédier	1
ἔμελλε	doit	1
ἀσπίδος	écu	1
τὰ πάντα	tout	1
ἔμβαλεν	fait tomber	1
ὀχθήσας	s ' irrite	1
θυμόν	coeur	1
μεγαλήτορα	grand	1
ὃν	son	1
πρὸς	à	1
εἶπε	dit	1
δ’ ἄρα	alors	1
ἐδάμνα	a dompté	1
ἀπὸ βάλε	jeté	1
γούνατ’	genoux	1
κάματος	la fatigue	1
ἐκ	au	1
φεύγοντ’	pour échapper	1
ἱδρὼς	La sueur	1
τεῖρε	a épuisé	1
χαμαὶ	à terre	1
ὅς	qui	1
θεὸς	le Ciel	1
ἐκ	dans	1
ξεῖνός	Un hôte	1
πέμψεν	avait ensuite	1
Ἠετίων	Éétion	1
Ἴμβριος	d ' Imbros	1
ἔδωκεν	donnant	1
πολλὰ	un gros prix	1
ἐλύσατο	avait tiré	1
δὲ	alors	1
δῖαν	divine	1
ὦνον ἔδωκε	avait acheté	1
Ἰήσονος	d ' Iéson	1
υἱὸς	le fils	1
ἀτὰρ	où	1
ἄγων	avait emmené	1
νηυσὶν	sur nefs	1
ἐς	dans	1
Ἀρίσβην	la Arisbé	1
χερσὶν	dans les mains	1
οἷσι φίλοισιν	les siens	1
αὖτις	de nouveau	1
μιν	le	1
δέ	Mais	1
δυωδεκάτῃ	le douzième jour	1
ἐκ	de	1
ἐλθὼν	rentré	1
ἐτέρπετο	goûtait	1
ἔνθεν	d ' où	1
θυμὸν	en coeur	1
ἤματα	Depuis jours	1
ἕνδεκα	onze	1
δῶμα	le palais	1
ἵκετο	avait regagné	1
