LAT	ENG	Frequency
Theseus	Theseus	3
sibi	there	2
insula	island	2
coniugium	marriage	2
a	by	1
oblitus	forgotten	1
itaque	therefore	1
pater	father	1
abduxit	led	1
autem	himself However	1
cum navigaret	with	1
inde	her sails	1
amans	loving	1
itaque	Therefore	1
dormientem	sleeping	1
atra	black	1
futurum	him	1
opprobrium	reproach	1
portasset	carry	1
Ariadnen	Ariadne	1
si	if	1
cogitans	storm	1
retentus	delayed	1
patriam	fatherland	1
vela	sailing	1
eius	he	1
mutare	change	1
autem	himself	1
ex	from	1
esse	into	1
est	is	1
dictum	named	1
quo	which	1
pelagus	Sea	1
in	into	1
duxit	led	1
sororem	sister	1
Ariadnes	Ariadne	1
est	was	1
Phaedram	Phaedra	1
Aegeum	Aegean	1
praecipitavit	threw	1
mare	sea	1
consumptum	eaten	1
credens	thinking	1
Minotauro	Minotaur	1
Theseum	Theseus	1
Aegeus	Aegeus	1
in	on	1
