EGY	ENG	Frequency
profata	silent	1
eius	her	1
deserunt	then deserted her	1
relinquentes	They left behind	1
capitibus	and heads	1
parant	began their	1
miseri	unhappy	1
parentes	parents	1
quidem	where	1
deiectis	bent low	1
lacrimis	their tears	1
nocti	night	1
defessi	exhausted	1
clade	dreadful	1
scopulum	crag	1
domus	room	1
tenebris	in the darkness	1
sesededidere	resigned themselves	1
ibidem	and now	1
extinctas	extinguished	1
tanta	by this	1
ad	to	1
virgo	the girl	1
conticuit	fell	1
populi	citizens	1
sese	her	1
prosequentis	accompanied	1
iam	by	1
montis	mountain	1
puellam	the girl	1
praeluxerant	lighted on the way	1
Itur	They came	1
ardui	the steep	1
constitutum	decreed	1
cuius	on its	1
in summo cacumine	very top	1
cuncti	one and all	1
taedasque nuptiales	the bridal torches	1
perpetuae	to endless	1
ingressuque	went on and	1
suo	its	1
florentis	of flowering	1
reflato	to billow	1
sensim	slowly	1
tranquillo	tranquil	1
spiritui	breath	1
devexa	slopes	1
rupis	cliff	1
excelsae	high	1
subditae	below	1
laciniis	her dress	1
caespitis	turf	1
leniter	her tenderly	1
reclinat	it laid	1
abstrusi	shut	1
per	down the	1
vallis	to the valley	1
levatam	carrying	1
et	and	1
vibratis	stirring	1
valido	steadfastly	1
ac	and	1
Psychen	Psyche	1
Zephyri	Zephyr	1
pompae	the throng	1
statutam	as commanded	1
domuitionem	journey home	1
paventem	frightened	1
autem	Meanwhile	1
trepidam	trembling	1
ipso	on the	1
vertice	topmost	1
scopuli	summit	1
deflentem	in tears	1
spirantis	whispering	1
molliter	a softly	1
mitis	gentle	1
aura	breeze	1
Sic	With this	1
