LAT	ENG	Frequency
potuit	he was able	1
avus	grandfather	1
eripuit	he rescued	1
illum	and whom	1
cum	while	1
Hic	He	1
fratri	to his brother	1
a senatu nostro	by our senate	1
amicus	friend	1
appellatus	and had been styled	1
in civitate sua	of his state	1
regnum	the sovereignty	1
obtinuerat	had held	1
cuius	whose	1
auxilium	assistance	1
genere	family	1
amplissimo	a very illustrious	1
natus	and descended from	1
vir	man	1
fortissimus	a most valiant	1
Aquitanus	an Aquitanian	1
Piso	Piso	1
in his	among them	1
interficiuntur	were slain	1
ex equitibus nostris	of our horse	1
eo proelio	that encounter	1
LXX IIII et	seventy-four	1
ex periculo	from danger	1
intercluso	who was surrounded	1
quoad	as long as	1
hostibus	upon the enemy	1
restitit	to maintain the conflict but still opposed his antagonists	1
circumventus	surrounded on all sides and	1
cecidisset	at length he fell	1
acceptis	after receiving	1
atque id frater	and his brother	1
vulneribus	wounds	1
multis	many	1
iam	had then	1
qui	who	1
proelio	from the fight	1
excesserat	retired	1
se obtulit	threw himself	1
ab hostibus	by the enemy	1
equo	his horse	1
incitato	he spurred on	1
procul	from a distance	1
animadvertisset	observed it	1
atque interfectus est	and was killed	1
cum	When	1
vulnerato	which was wounded under him	1
fortissime	intrepidity with the greatest	1
equo	from his horse	1
deiectus	thrown	1
ipse	was himself	1
ferret	he was endeavoring to render	1
In	In	1
