far	eng	Frequency
داری	thou hast	4
داری	Thou hast	4
که	For	3
و	and	3
که	when	2
ز	Of	2
دل	heart	2
دم	moment	2
این	this	2
غم	grief	2
چه	what	2
جهان	the world	2
در	in	2
مدام	ever	2
به	in	2
هر چه	whatever	2
از	From	2
جفاست	be violence	1
تیر	arrows of	1
قصد	the intention of	1
به	with	1
صد	a hundred	1
جان	the life of	1
من	me	1
خسته	shattered	1
هزار	thousand	1
توانی	thou canst	1
اگر	If	1
اختیارت	thy power	1
آن	it	1
جای	room for	1
جفای	The tyranny of	1
هر آن چه	whatever	1
مکن	Do	1
ما	my	1
بر	against	1
جور	violence	1
بکش	endure	1
به	to	1
رقیبان	the watchers	1
است	is	1
باغبان	the gardener	1
فریاد	the lamenting of	1
ناله	the weeping	1
حافظ	Hafiz	1
می‌بری	thou takest	1
باغ	garden	1
از	of	1
دامن	the border	1
گل	the rose	1
چو	when	1
مراد	desire	1
سهل	easy	1
برو	Go	1
یک	one	1
می‌دهد	reacheth	1
دست	hand	1
گرت	If thy	1
دوست	the Friend	1
وصل	union with	1
مهربان	kind	1
یار	the Beloved	1
اگر	if	1
باشد	'tis	1
و	nor	1
تو را	Thou	1
بیش	More	1
بر سر	over	1
کنی	thou displayest	1
خوبان	lovely ones	1
مجمع	the assembly of	1
میان	In the midst of	1
هر ساعت	momently	1
دارم عجب که	I wonder how	1
نداری	No hast Thou	1
میان	waist	1
روان	current	1
آزادگان	the free	1
حکم	the order	1
بیاض	the whiteness of	1
بستان	take	1
روان	the soul	1
بنده	Thy slave	1
جان	life	1
بخواه	demand	1
ناتوان	the powerless	1
ضعیفان	the feeble	1
حال	the state of	1
است	it be	1
مراد	purpose	1
میانداری	exaltation	1
روی	face	1
از	than	1
که	for	1
عتاب	reproach	1
مکن	make neither	1
گران	heavy	1
سر	the head	1
که	whose	1
آن	this	1
در	at	1
علی الخصوص	Especially	1
لطیف	O graceful one	1
سبکروحی	light of soul thou art	1
می	wine	1
تو را	Thy	1
بنوش	drink	1
ارغوان	the ruddy arghavan	1
بر	upon	1
مشکین	the musky	1
خط	line	1
سوادی	blackness	1
از آنک	because	1
درخور	Fit	1
نقش	picture for	1
نیست	is no	1
داری	hast thou	1
