far	eng	Frequency
من	mine	9
است	is	9
و	and	3
او	His	2
به	to	2
آن	that	2
در	in	2
لعل	The ruby	1
در	the door of	1
چو	like	1
اشک	tears of	1
تو	Thy	1
گلزار	rose - bed	1
کآب	For the water of	1
مران	drive not	1
نسیمم	me the wind	1
ز	from	1
همچو	like	1
باغبان	Gardener	1
عطار	the Perfumer of	1
خوش	the pleasant	1
بوی	perfume of	1
ز	of	1
شمه	little	1
یک	A	1
فیض	favour	1
عبیرافشانش	ambergris diffusing	1
گلنار	the pomegranate	1
قند	candy	1
شربت	the draft of	1
آن	He	1
سخن	speech	1
شیرین	Sweet of	1
یار	the Friend of	1
آموخت	taught	1
حافظ	Hafiz	1
نکته	subtlety	1
غزل	the ghazal	1
که	who	1
بیمار	sick	1
عطر	'itr of	1
دل	the heart of	1
طبیب	the physician of	1
که	that	1
نرگس	narcissus	1
فرمود	ordered	1
یارم	my Friend's	1
لب	lip	1
از	From	1
گلاب	rose - water	1
گل	rose	1
وفا	fidelity	1
طبله	The platter of	1
کار	the work of	1
هر که	Who	1
دراز	long	1
مژگان	eye - lash	1
بادش	be his	1
سیه	dark	1
چشم	eye	1
از	Of	1
شرم	shame	1
جان	life	1
دید	beheld	1
دادن	- surrendering	1
او	Him	1
دیدن	seeing	1
پی	for	1
وز	Yet	1
یار	the Beloved of	1
لب	the lip of	1
تشنه	thirsty	1
خون	blood	1
دل بردن	heart ravishingness	1
انکار	reproach of	1
خریدار	the purchaser of	1
بنده	the slave of	1
سرمست	intoxicated	1
عشق	Love for	1
به	for	1
قحط	scarcity of	1
این	this	1
که	for	1
خویشم	I am my own	1
طالع	fortune	1
دلدار	the heart - possessor of	1
ساروان	Camel - driver	1
منزلگه	the lodging of	1
که	where	1
شاهراهیست	Is a high - way	1
کو	street	1
سر	end	1
کان	For that	1
مبر	take not	1
دروازه	the door	1
رخت	chattels	1
گفتار	talk	1
