GRC	POR	Frequency
καὶ	e	3
ἀρχόμενος	Começando	1
ἀλέγιζεν	se preocupar	1
πόντῳ	mar	1
ὄφρ᾽	para que	1
πολυκηδέος	penosa	1
ναυτιλίης	náutica	1
ἔντυε	preparou	1
ἄεθλον	empreitada	1
οἱ	lhe	1
καί	e	1
ἐφράσσατο	arquitetou	1
ἐσιδὼν	Percebendo	1
τόν	o	1
αἶψα	de imediato	1
Πελασγίδος	Pelágia	1
οὐκ	sem	1
ἀλλοδαποῖσι	estranhos	1
Ἥρης	Hera	1
θεοῖς	deuses	1
ῥέζε	oferecia	1
ἄλλοις	outros	1
Ποσειδάωνι	Posídon	1
πατρὶ	pai	1
ἣν	que	1
εἰλαπίνης	da festa solene	1
ἀντιβολήσων	participar	1
αὐτοσχεδὸν	Logo	1
Πελίην	a Pélias	1
ἵκετο	foi	1
ἠὲ	ou	1
ἀνδράσι	homens	1
μετ᾽	entre	1
ἐγὼ	Eu	1
εἶεν	sejam	1
ὑποφήτορες	interpretes	1
Μοῦσαι	Musas	1
πλαζόμενοι	vagando	1
ἔρεξαν	realizaram	1
τ᾽	e	1
ὅσσα	o quanto	1
ἁλός	mar	1
πόρους	percurso	1
δολιχῆς	longo	1
ἡρώων	heróis	1
οὔνομα	nome	1
γενεήν	família	1
ἂν μυθησαίμην	narrarei	1
ἐνισχόμενον	presa,	1
νῦν	agora	1
ὑποθημοσύνῃσιν	sob conselhos	1
καμέειν	construir	1
Ἀθηναίης	Atena	1
Ἄργον	Argo	1
ἀοιδοὶ	aedos	1
ἐπικλείουσιν	exaltam	1
πρόσθεν	antigos	1
οἱ	os	1
οὖν	Portanto	1
νῆα	nau	1
ὀλέσσῃ	perecesse	1
νόστον	jornada	1
προχοῇσιν	corrente	1
πέδιλον	sandália	1
σέο	por ti	1
Πελίαο	Pélias	1
ὥς	que	1
ἔκλυεν	ouviu	1
φάτιν	oráculo	1
Πελίης	Pélias	1
γὰρ	Pois	1
τοίην	tal	1
Ἀργώ	Argo	1
ἤλασαν	navegaram	1
ἐύζυγον	bem construída	1
κῶας	velo	1
μετὰ	em busca do	1
χρύσειον	de ouro	1
ἐφημοσύνῃ	a mando	1
ὀπίσσω	no futuro	1
βασιλῆος	do rei	1
Κυανέας	Ciâneas	1
πέτρας	rochas	1
διὰ	por entre	1
στόμα	boca	1
κατὰ	através da	1
Πόντοιο	Ponto	1
οἳ	os	1
μνήσομαι	recordarei	1
φωτῶν	homens	1
κλέα	glória	1
παλαιγενέων	de antigos	1
Φοῖβε	Febo	1
μιν	o	1
μοῖρα	destino	1
αὖθι	no local	1
κατὰ	conforme	1
κάλλιπεν	abandonou	1
ἔνερθεν	debaixo	1
ἄλλο	outra	1
ἰλύος	lama	1
ὑπ᾽	sob	1
ἐξεσάωσεν	salvou	1
Ἀναύρου	Anauro	1
ποσσὶν	a pé	1
κιὼν διὰ	atravessando	1
ῥέεθρα	rio	1
χειμερίοιο	tormentoso	1
Ἰήσων	Jasão	1
βάξιν	profecia	1
τεὴν	tua	1
μένει	espera	1
μετέπειτα	depois	1
οὐ	Não	1
δηρὸν	muito tempo	1
δαμῆναι	ser subjugado	1
ἐννεσίῃσι	conselhos	1
ὑπ᾽	por	1
οἰοπέδιλον	com apenas uma sandália	1
δημόθεν	no meio do povo	1
ἴδοιτο	veria	1
ὅντιν᾽	aquele que	1
ἀνέρος	homem	1
τοῦδ᾽	do	1
στυγερή	odioso	1
ἀοιδῆς	do canto	1
