LAT	ENG	Frequency
et	and	4
Daedalus	Daedalus	3
Pasiphae	Pasiphae	2
in patriam suam	back to his native land	1
ex quo	out of	1
induxit	he brought	1
corium	skin	1
verae vaccae	of a real cow	1
in qua	in which	1
cum tauro	with a bull	1
illa concubuit	she lied on the ground	1
Minotaurum	a Minotaur	1
vaccam ligneam	a wooden cow	1
peperit capite	with the head	1
bubulo	of a bull	1
parte	and	1
humana	human	1
compressu	the union came	1
inferiore	a lower part	1
Tunc Daedalus	Then Daedalues	1
fecit	made	1
Is ei	for her	1
fecit	He makes	1
labyrinthum	a maze	1
obiecit	throws	1
uxor	wife	1
Minois	of Minois	1
deae Veneris	of the goddess Venus	1
per aliquot annos	through many years	1
non fecerat	did not make	1
sacra	sacred things	1
Ob id	Because of it	1
Venus	Venus	1
amorem infandum	unnatural love	1
ab eo	from him	1
illi	to her	1
ut	that	1
amaret	she would love	1
taurum	the bull	1
In hoc venisset	into this matter	1
exsul cum	came	1
petiit	as an exile she seeks	1
auxilium	help	1
in quo	in which	1
inextricabili exitu	with an unescapable exit	1
Minotauro est conclusus	he has been imprisoned	1
Cocalum	Cocalus	1
a sole cera calefacta	with the wax having been cut by the sun	1
Icarium	Icarius	1
quod ex eo	with the sea having been named	1
pelagus est appellatum	sea by him	1
pervolavit	has been flying	1
ad	to	1
regem	King	1
in insulam	on the island	1
in mare	into the sea	1
Siciliam	of Sicily	1
Alii	Something else	1
dicunt	was said	1
Theseus cum	When Theseus	1
occidit	struck	1
Minotaurum	the Minotaur	1
reduxit	she lead	1
Athenas	Athens	1
decidit	fell	1
volans	higher and higher	1
Daedalum	Dedalus	1
eum vinculis	him from chains	1
coniecit	throws	1
Daedalum	Daedalus	1
in custodiam	in prison	1
Minos	Minos	1
re cognita	With this thing having been known	1
at	but	1
liberavit	freed	1
itaque	thus	1
altius	flying	1
fecit	makes	1
pennas	wings	1
Icaro	Icarus	1
filio suo	his son	1
accommodavit	he equipped	1
sibi	himself for him	1
inde avolarunt	for there they flew away	1
Icarus	Icarus	1
Solis filia	daughter of sun	1
