GRC	ENG	Frequency
μὴ	not	3
ἡμῶν	us	2
τε	and	2
καλῶς	good	1
ὡς	as	1
θεὸν	a god	1
τεκεῖν	to have given birth to	1
δοκῇ	might seem	1
Σεμέλη	Semele	1
ἵνα	so that	1
καλῶς	glorious	1
καταψεύδου	tell a falsehood	1
λεγέσθω	call	1
ὁ θεὸς	a god	1
ἔστιν	he is	1
φῄς	say	1
σὺ	you	1
κεἰ	if	1
σοι	you	1
ἡμῖν	our	1
φρονεῖς	are being clear	1
οὐδὲν	not	1
πέτῃ	you flit about	1
νῦν	Now	1
ὦ παῖ	Child	1
τῶν νόμων	from the laws	1
θύραζε	apart	1
μεθʼ	with	1
οἴκει	Dwell	1
παρῄνεσεν	recommendations has given	1
Τειρεσίας	Teiresias	1
φρονῶν	thinking	1
προσῇ	might have	1
τῷ γένει	family	1
ἐν	at	1
τῷ θεῷ	to the god	1
τιμὴν	tīmē	1
δίδου	give	1
κισσῷ	with ivy	1
σου	your	1
κάρα	head	1
στέψω	let me crown	1
δεῦρό	Come	1
ὃ	this	1
σύ	you	1
πάθῃς	May suffer	1
Ἀρτέμιδος	than Artemis	1
κυναγίαις	hunting	1
κρείσσονʼ	better	1
μεθʼ	along with	1
εἶναι	he was	1
κομπάσαντʼ	having boasted that	1
ἐθρέψατο	he had raised	1
σκύλακες	the hounds	1
ὠμόσιτοι	blood-thirsty	1
ὀργάσιν	the meadows	1
ἐν	in	1
διεσπάσαντο	was torn apart	1
ὃν	who	1
Ἀκτέωνος	of Aktaion	1
ἄθλιον	wretched	1
ὁρᾷς	You see	1
τὸν μόρον	the fate	1
τιμὴ	tīmē	1
Κάδμος	Kadmos	1
