ENG	GRC	ENG	Frequency
you	σεῦ	thee	2
stood by him	οἱ ἄγχι παρίστατο	came close to his side	1
I	ἐμοὶ	I	1
father	πατὴρ	father	1
neither	οὐδέ	Neither	1
I	μοι	I	1
save only sorrow	γε ἀλλʼ ἄχεʼ	only woes but	1
gone	ἐπίσπῃς		1
	πότμον	thy fate	1
to comfort me	ἔσται θαλπωρὴ	any comfort be mine	1
when you are	ἐπεὶ ἂν σύ	when thou hast	1
for I shall have nothing left	οὐ γὰρ ἔτʼ ἄλλη	for nevermore shall	1
to lie dead and buried	χθόνα δύμεναι	to go down to the grave	1
should lose	ἀφαμαρτούσῃ	if lose	1
	δέ	But	1
would be better	κε κέρδιον	were better	1
will set upon in a body	ἔσομαι τάχα πάντες ἐφορμηθέντες	soon will all set upon	1
mother	μήτηρ	mother	1
valor	μένος	prowess	1
weeping	δάκρυ χέουσα	weeping	1
his hand	οἱ χειρὶ	his hand	1
said she	ἔπος τʼ ἔφατʼ	saying	1
	ὀνόμαζε	spake to him	1
destruction	φθίσει	doom	1
your	σὸν	thine	1
	οὐδʼ ἐλεαίρεις	neither hast thou any pity	1
the Achaeans	Ἀχαιοὶ	the Achaeans	1
your infant son	παῖδά τε νηπίαχον	thine infant child	1
and on my hapless self	καὶ ἔμʼ ἄμμορον	nor for hapless me	1
your widow	χήρη	thy widow	1
who ere long shall be	ἣ τάχα	that soon shall be	1
kill	κατακτανέουσιν	slay	1
you	σε	thee	1
	πότνια	queenly	1
nor	καὶ	nor	1
in her own taking	φῦ	clasped	1
daughters of aegis-bearing Zeus	κοῦραι Διὸς αἰγιόχοιο	daughters of Zeus that beareth the aegis	1
in his armor	σὺν ἔντεσι	in his armour	1
wondrous	δαιδαλέοισιν	richly dight	1
elms	πτελέας	elm-trees	1
planted	ἐφύτευσαν	planted	1
the mountain	ὀρεστιάδες	of the mountain	1
nymphs	νύμφαι	nymphs	1
barrow	σῆμʼ	barrow	1
	ἀλλʼ	but	1
he raised a over his	ἐπὶ ἔχεεν	heaped over him	1
Dear husband	δαιμόνιε	my husband	1
	περὶ δὲ	and all about were	1
and	ἠδʼ	and	1
and	δέ	and	1
will bring you	ἔν τʼ ἄρα	will be thy	1
he had burned him	μιν κατέκηε	he burnt him	1
	τό γε θυμῷ	his soul	1
have	ἔστι	have	1
	ὑψίπυλον	of lofty gates	1
.	.	.	1
my father	πατέρʼ ἁμὸν	My father	1
slew	ἀπέκτανε	slew	1
Achilles	Ἀχιλλεύς δῖος	Achilles	1
sacked	πέρσεν	utterly laid waste	1
Thebe	Θήβην	Thebe	1
the goodly city of the Cilicians	πόλιν Κιλίκων εὖ ναιετάουσαν	the well-peopled city of the Cilicians	1
	γὰρ	for	1
him	Ἠετίωνα	Eëtion	1
but	δʼ	yet	1
He slew	ἔκτανεν	He slew	1
did not	οὐδέ	not	1
despoil him	μιν ἐξενάριξε	despoiled him	1
	σεβάσσατο	had awe of that	1
Andromache	Ἀνδρομάχη	Andromache	1
