LAT	ENG	Frequency
hostibus	enemy	2
atque	and	2
ex	from	2
equo	horse	2
obtulit	upon	1
nostro	our	1
obtinuerat	had held	1
civitate	sovereignty	1
amicus	friend	1
a	by	1
Hic	He	1
senatu	senate	1
appellatus	had been styled	1
sua	his	1
cum	while	1
fortissimus	most valiant	1
regnum	state	1
cuius	whose	1
avus	grandfather	1
ab	by	1
natus	descended	1
genere	family	1
amplissimo	very illustrious	1
in	among	1
his	them	1
vir	man	1
proelio	encounter	1
interficiuntur	were slain	1
equitibus	horse	1
nostris	our	1
Aquitanus	Aquitanian	1
Piso	Piso	1
LXX IIII et	seventy-four	1
fratri	brother	1
intercluso	surrounded	1
auxilium	assistance	1
acceptis	receiving	1
interfectus	killed	1
est	was	1
se	himself	1
incitato	he spurred	1
animadvertisset	observed	1
procul	distance	1
excesserat	had retired	1
qui	who	1
proelio	fight	1
id	his	1
frater	brother	1
cecidisset	fell	1
vulneribus	wounds	1
ferret	endeavoring	1
multis	many	1
circumventus	surrounded	1
cum	with	1
restitit	opposed	1
fortissime	intrepidity greatest	1
quoad	as long as	1
potuit	he was able	1
vulnerato	wounded	1
deiectus	thrown	1
ipse	himself	1
illum	whom	1
periculo	danger	1
eripuit	rescued	1
In	In	1
