grc	lat	Frequency
δ᾽	autem	4
:	.	2
χεῖρας	manus	2
.	.	2
,	,	2
κούρους	iuvenes	1
ποινὴν	poenam	1
Πατρόκλοιο	Patrocli	1
Μενοιτιάδαο	Menoetiadae	1
θανόντος	mortui	1
τοὺς	Hos	1
ἐξῆγε	eduxit	1
θύραζε	foras	1
τεθηπότας	stupefactos	1
ἠΰτε	tanquam	1
νεβρούς	hinnulos	1
δῆσε	ligavit	1
δυώδεκα	duodecim	1
χιτῶσι	sagulis	1
ἐπὶ	ad	1
κοίλας	concavas	1
κατάγειν	deducere	1
ἑταίροισιν	sociis	1
δῶκε	Tradidit	1
,	.	1
στρεπτοῖσι	flexibilibus	1
ὀπίσσω	a tergo	1
ἐπὶ	in	1
φορέεσκον	portabant	1
αὐτοὶ	ipsi	1
τοὺς	quae	1
ἱμᾶσι	vinculis	1
ἐϋτμήτοισιν	honoratis	1
λέξατο	delegit	1
ζωοὺς	interficiens vivos	1
ποταμοῖο	fluvio	1
κατεσθίει	devorat	1
δελφῖνος	delphino	1
μεγακήτεος	magno	1
ἰχθύες	pisces	1
ἄλλοι	alii	1
φεύγοντες	fugientes	1
πιμπλᾶσι	implent	1
μυχοὺς	cavernas	1
λιμένος	portus	1
εὐόρμου	benefacti	1
δειδιότες	timentes	1
:	,	1
μάλα	valde	1
γάρ	enim	1
ὅν κε	quencunque	1
ἐκ	ex	1
λάβῃσιν	assequitur	1
ὣς	Sic	1
Τρῶες	Troiani	1
ποταμοῖο	fluvii	1
κατὰ	in	1
δεινοῖο	impetuosi	1
ῥέεθρα	fluenta	1
πτῶσσον	cadebant	1
ὑπὸ	in	1
κρημνούς	praecipitia	1
ὃ	Hic	1
ἐπεὶ	postquam	1
κάμε	defatigavit	1
ὑπὸ	a	1
νῆας	naves	1
