GRC	LAT	Frequency
ἀπὸ	ab	6
ἰσημερινῆς	aequinoctiali	4
δύσεως	occasu	3
ἀπὸ	a	3
Νότος	Auster	2
θερινῆς	aestivo	2
ἀνατολῆς	ortu	2
Ἀπηλιώτης	Subsolanus	2
Ζέφυρος	Favonius	2
χειμερινῆς	brumali	2
δὲ	autem	2
Ἀργέστης	Caurus	1
ἤτοι	et	1
Ὀλυμπίας	Olÿmpias	1
εἶτα	deinde	1
Ἄνεμοι	Venti	1
καὶ	et	1
Ἀπαρκτίας	Aparctias septentrionalis	1
ἀντιπνέοντες	ex adverso invicem spirant	1
Λίψ	Africus	1
γίνονται	ﬁunt	1
οὖν	ita	1
ἑξῆς πάλιν	deinceps	1
καὶ	autem	1
δύσεως	Occasu	1
μὲν	quidem	1
δὲ	Sed	1
δυσμικοὶ	occidentales	1
Εὖρος	Eurus Vulturnus	1
ἀνατολῆς	exortu	1
Καικίας	Caecius	1
ἀπὸ	Ab	1
Ἀπαρκτίας	Septentrionarius	1
ἄρκτου	septentrione	1
μεσημβρίας	meridie	1
πνέουσιν	spirant	1
ὀκτώ	octo	1
