GRC	POR	Frequency
τῶν	dos	2
πεποιήκει	fez	2
οὔτε	nem	2
Περσεύς	Perseu	1
ἀφεῖλεν	tirou	1
εἰ	Se	1
θεὸς	deus	1
χρώματα	cores	1
δὲ	mas	1
μὴ	não	1
σοφά	coisas sábias	1
ὃ	a qual	1
θεατικὴν	concernente à visão	1
αὐτῶν	delas	1
τί	qual	1
ἂν ἦν	seria	1
ὄφελος	proveito	1
ὁρᾶτε	Observai	1
δύναμιν	faculdade	1
τῆς	da	1
ἡλικίας	juventude	1
μάχην	guerra	1
ὅτι	que	1
δὲ	E	1
μετὰ	junto	1
Ὀλυμπίων	olímpios	1
ἐμαχέσαντο	lutaram	1
τὴν	na	1
πρὸς	contra	1
μὴ	para que não	1
Τιτᾶνας	Titãs	1
γὰρ	Afinal	1
ἡ	a	1
κεφαλὴ	cabeça	1
ἐστίν	é	1
τὸ	a	1
ἄνθος	flor	1
οὖν	então	1
ἀθέατοι	sem ter visto	1
ἀποθάνητε	morrais	1
ἢ	ou	1
ἀλληγορικῶν	alegóricos	1
δεῖ	É preciso	1
στοχάσασθαι	ter em vista	1
καὶ	também	1
τῆς	a	1
συμμετρίας	justa medida	1
ἂν γένοιτο	haveria	1
πέντε	cinco	1
τις	uma	1
ἄλλη	outra	1
μετάληψις	participação	1
χωρὶς	além	1
τούτων	dessas	1
σὺ	Tu	1
φωνεῖς	falas	1
εἴδη	tipos	1
εἶναι	haver	1
δρασείεις	fazes	1
τις	Um homem	1
τούτων	essas coisas	1
Μάντις	Um adivinho	1
ἠργυρολόγει	fazia dinheiro	1
καθεζόμενος	sentado	1
ἐπὶ τῆς	na	1
ἀγορᾶς	praça pública	1
ἄγαλμα	uma estátua	1
ὁρίζονταί	definem	1
Ὄνῳ	um burro	1
ἐπιθεὶς	colocou sobre	1
ἤλαυνεν	tocou	1
εἰς	para	1
ἄστυ	cidade	1
Ἔτι	Ainda	1
τινες	alguns	1
τεκμαίρομαι	afirmo com segurança	1
