GRC	ENG	Frequency
καὶ	and	4
μήτε	not	2
σαυτῷ	with yourself	1
ἀναλίσκειν	spending	1
ἐπ᾽	for	1
κεκόμικεν	has brought	1
εἷς	one	1
ἐνθάδε	here	1
ξένοι	strangers	1
τἀμά	mine	1
τι	a	1
κηδόμενος	have scruple	1
ἀργύριον	money	1
εἴ	if	1
ἱκανά	ample	1
οἶμαι	sure	1
ὡς	as	1
ἐγὼ	I	1
χρήματα	means	1
ἐμὰ	My	1
αὐτὸ	this	1
ὁ	the	1
Σιμμίας	Simmias	1
ἀποκάμῃς	hesitate	1
ὅτι	what	1
ἔχοις	knowing	1
ὅτι	that	1
δικαστηρίῳ	court	1
τῷ	the	1
ἐν	in	1
σῶσαι	escape	1
ταῦτα	that	1
χρῷο	to do	1
λέγω	I say	1
ὥστε	therefore	1
πολλοὶ	many	1
ἄλλοι	others	1
Κέβης	Cebes	1
ἕτοιμος	willing	1
Θηβαῖος	Theban	1
ὑπάρχει	are at your service	1
