far	eng	Frequency
و	and	4
به	in	3
به	to	3
آمدی	would have come	2
در	my door	2
آمدی	had come	2
ار	If	2
در	door	2
که	that	2
خواب	sleep	2
ای	O	2
داور	the Ruler's	1
آمدی	one had come	1
رقیب	watcher	1
شبی	one night	1
مظلومی	an oppressed	1
ظلم	tyranny	1
مجال	power of	1
چندین	Such	1
خامان	the immature ones of	1
تو	Thy	1
دیدم	I saw	1
یافتی	would have obtained	1
کی	where	1
آمدی	to come	1
دلبر	the Heart - ravisher	1
خط	the letter of	1
یار	the Beloved	1
پیام	The message of	1
هر دم	used	1
مرا	to me	1
بام	roof	1
از	from	1
ره	the Path	1
عشق	Love's	1
چه	how	1
پاش	his foot^	1
هنرپرور	skill - cherishing	1
شاه	the king	1
طبع	the nature of	1
مقبول	Agreeably to	1
زدی رقم	had written	1
حافظ	Hafiz's	1
شیوه	way	1
دیگری	another	1
گر	If	1
برآمدی	had come	1
سنگی	a stone	1
به	against	1
کاشکی	would	1
دانند	know	1
رهنمون	road - guide	1
کرد	made	1
دلی	heartedness	1
سنگ	stone -	1
تو را	thee	1
کو	who	1
آن	That one	1
سرآمدی	a chief	1
دلیری	a bold one	1
بجوی	seek	1
دریادلی	One of ocean - heart	1
باد	Be	1
ذوق	desire	1
که	when	1
خضر	Khizr	1
یاد	memory of	1
یار	The Friend	1
فال	omen	1
فرخنده	auspicious of	1
ساقی	Saki	1
خیر	be good	1
به	for	1
ذکرش	whose mention	1
درآمدی	He had come	1
از	by	1
کاج	would	1
می‌رسد	arriveth	1
سفرکرده	much journeyed	1
رفت	is what	1
کز	by	1
تعبیر	The explanation	1
سر	to an end	1
هجران	separation	1
شب	the night of	1
او	whereof	1
روی	the face	1
عکس	the reflection of	1
کز	From	1
برآمدی	forth had come	1
ماهی	a great moon	1
دوش	Last night	1
من	My	1
مدام	Ever	1
عهد	time	1
ما	us	1
آن	that	1
اسکندر	Sikandar's	1
نصیبه	portion	1
آب	The water of	1
دست	our hand	1
زر	gold	1
زور	force	1
به	with	1
ازل	eternity without beginning	1
فیض	the bounty of	1
رهبر	the guide	1
سوی	to	1
با	with	1
صحبتش	its association	1
یاد	the recollection of	1
تا	So that	1
خویش	his	1
دیار	native land	1
بدیدی	he had seen	1
ار	if	1
بودی	had it been	1
خوش	Happy	1
آمدی	he used to come	1
ساغر	the cup	1
قدح	the goblet	1
آمدی	it would have come	1
