far	eng	Frequency
من	my	13
باشی	Thou shouldst be	3
آن	that	2
باشی	Thou shalt be	2
به	In	2
عاشقان	lovers	2
اگر	If	2
تو	thou	2
در	In	2
دل	heart	2
من	I	2
باشی	thou shalt be	2
بوسه	The kisses	1
سه	three	1
باشی	thou be	1
کز	that of	1
دو	two	1
شکار	prey	1
هزار	a thousand	1
دم	moment	1
یک	a	1
لبت	Thy lips	1
چو	like	1
آهویی	a deer	1
گر	If	1
من	My	1
لاغر	slender	1
صید	prey	1
خورشید	the sun	1
غزاله	the rays of	1
شود	becometh	1
سوکوار	sorrowful	1
تو	thee	1
قرض دار	debtor	1
کرده‌ای	Thou hast made	1
کنار	embrace	1
یار	beloved	1
خویش	thy own	1
کرم	liberality	1
از	out of	1
مگر	Perchance	1
نمی‌ارزم	not worth I am	1
جوی	a barley - corn	1
شهرم	am the city	1
حافظ	the Hafiz of	1
ار چه	Though	1
در	in	1
وظیفه	portion	1
روان	streaming	1
اشک	tears	1
جای	place of	1
نیم شبی	midnight	1
ببینم	see	1
مراد	desire	1
این	this	1
دمی	a moment	1
نکنی	Thou not	1
ادا	give	1
انیس	the consoling friend of	1
باشی	thou shall be	1
آیی	Thou shouldst come	1
انیس	The consoler of	1
میانه	the midst	1
نازند	behave kindly	1
بندگان	slaves	1
به	to	1
ملاحت	darkish beauty	1
خسروان	Khusraus of	1
چو	When	1
امیدوار	hopeful	1
خاطر	heart	1
گردی	Thou madest	1
باشی	shouldst be	1
دار	keeper	1
زنده	alive	1
شب	night	1
دیده	eye	1
چراغ	the lamp of	1
بی‌قرار	sorrowful	1
مرادبخش	the desire - giver of	1
یار	Beloved	1
که	that	1
بکردم	I made	1
خداوندگار	the Lord of work	1
از	By	1
احزان	sorrowful	1
دست	the hand of	1
کلبه	the hut of	1
به	into	1
شبی	a night	1
جهد	Efforts	1
نگار	idol	1
برآید	take place	1
دست	hand	1
ز	from	1
گرت	If thy	1
گیرند	take	1
بتان	idols	1
عقیق	cornelian	1
که	where	1
چمن	sward	1
غمگسار	mystery - keeper	1
گله‌ای	complaint	1
کنم	I make	1
عشوه	the way	1
ز	by	1
دلم	heart I am	1
خونین	bloody of	1
که او	whereof	1
باشی	shalt be	1
