EGY	ENG	Frequency
nˀ	the	3
n- rn=w	in question	1
i . ir-ḥr=w	before them	1
wˁb . w	priests	1
šms	are to attend	1
w twtw .	statues	1
n	in	1
pˀ	the	1
irpy	temple	1
irpy sp-2	in each and every temple	1
sp-3	three times	1
h̠r hrw	daily	1
mtw=w ḫˀˁ	and they are to set	1
tbḥ	the sacred equipment	1
n=w	for them	1
mtw=w ir	and they are to perform	1
hrw . w	days	1
pˀ sp md . t	the rest of the things	1
nti n hp n ir=w	which it is customary that they do	1
r- h̠ . t	just as	1
pˀ	that	1
nti iw=w ir=f	which they do	1
n	for	1
ky . w	other	1
nṯr . w	gods	1
n	during	1
ḥb . w ḥˁ . w	festivals and processions	1
n	on	1
nˀ	The	1
