LAT	ENG	Frequency
Psyche	Psyche	2
ad	to	2
te	of	1
Necdum	had barely	1
simile	selfsame	1
Zephyre	Zephyr	1
quasi	just	1
morti	deaths	1
de	of	1
parentum	parents’	1
sermonem	speaking	1
maritum	her husband	1
mendacio	a tale	1
mortua	death	1
fallens	deceive	1
concinnato	conceived	1
invidiae	jealousy	1
et	and	1
libidinis	passion	1
vesanae	raging	1
stimulis	spurred	1
Accipe	Accept	1
Nec	not	1
tamen	Yet even	1
sceleratasnuptias	wickedly in marriage	1
coniugem	wife	1
dignam	worthy	1
ascendi	travelled	1
pari	similar	1
qua	where	1
errabundo gradupervenit	wandered	1
civitatem	city	1
exitiumcecidit	end	1
tu	you	1
inque	and	1
scopulum	the cliff	1
festinavit	rushed	1
bestiisque	beasts	1
suis	her	1
laceratavisceribus	lacerated corpse	1
potuit	could she	1
pervenire	reach	1
finierat	finished	1
