far	eng	Frequency
برخاست	hath risen	7
و	and	7
به	with	3
از	from	3
به	In	2
تو	thy	2
این	this	2
در	at	2
دل	heart	1
آشوب	The tumult of	1
تو	Thee	1
تماشای	the sight of	1
به	at	1
ملکوت	angels	1
خلوتیان	the Khilvatis of	1
مست	Intoxicated	1
بگذشتی	Thou passedest by	1
پیش	Before	1
قامت	stature	1
عارض	cheek	1
آن	that	1
هواداری	longing for	1
سرو	the cypress	1
گل	the rose	1
قیامت	resurrection	1
برنگرفت	uplifted not	1
رفتار	gait	1
حافظ	Hafiz	1
سالوس	hypocrisy	1
خرقه	the religious garment of	1
کاتش	For fire	1
ببری	take thy	1
جان	life	1
مگر	Perchance	1
بینداز	cast off	1
خرقه	religious garment	1
قامت	form	1
پا	foot	1
قد	stature	1
از	of	1
ناز	grace	1
که	that	1
سرکش	The head - extending	1
سرو	cypress	1
خجلت	shame	1
ز	from	1
کنار	the border of	1
در	In	1
بهاری	spring	1
منشین	Sit not	1
بزم	banquet	1
که	who	1
شنیدی	heardest thou	1
که	whom	1
سلامت	safety	1
تو	thee	1
کز	for from	1
ما	me	1
خوش	happy	1
با	with	1
گفت	said	1
برخاست	arose	1
ملامت	reproach	1
دلبر	the Heart - Ravisher	1
شد	Went	1
دینم	faith	1
دمی	awhile	1
بنشست	hath sat	1
باد	the breeze	1
زبان	tongue	1
چمن	the sward	1
غرامت	fine	1
شب‌ها	nights	1
عشاق	lovers	1
پیش	before	1
زد	expressed	1
لافی	a boast	1
خندان	laughing	1
که	Who	1
زان	of that	1
اگر	If	1
شمع	the candle	1
ندامت	remorse	1
به	in	1
صحبت	the companionship	1
آخر	the end of	1
نه	not	1
کرامت	miracle	1
