LAT	ENG	Frequency
tenebantur	were occupied	1
instituit	and began to draw	1
ad Alesiam	at Alesia	1
altero die	on the next day	1
Perspecto	On reconnoitering	1
urbis	of the city	1
hostium agmine	the enemy of	1
equitatu	the cavalry	1
quod	because	1
castra fecit	encamped	1
perterritisque	were panic-stricken	1
situ	the situation finding	1
qua maxime	in which their chief	1
confidebant	reliance	1
milites	his men	1
ex novissimo	of the rear	1
adhortatus	he encouraged	1
erant pulsi	were beaten	1
ad laborem	to endure the toil	1
exercitus	they placed	1
hostibus parte	that the enemy	1
circumvallare	a line of circumvallation round Alesia	1
Ipsum erat oppidum Alesia	The town itself	1
colle in	of a hill	1
admodum	in a very	1
summo	was situated on the top	1
edito loco	lofty position	1
ut nisi videretur	so that it did not appear	1
expugnari	to be taken	1
interfectis	and after slaying	1
tribus milibus	three thousand	1
obsidione	except by a regular siege	1
et se subsequi	and follow him closely	1
copias	his troops	1
pro castris	before the camp	1
ut	in the same	1
collocaverat	order as he had arranged them	1
protinusque	and immediately	1
Alesiam	to Alesia	1
quod	which	1
est oppidum	is a town	1
Mandubiorum	of the Mandubii	1
reduxit	led back	1
iter facere coepit	began to march	1
impedimenta	the baggage	1
ex castris	from the camp	1
iussit	and ordered	1
circiter	about	1
celeriterque educi	to be speedily brought forth	1
Caesar	Caesar	1
impedimentis	his baggage	1
in proximum	to the nearest	1
collem	hill	1
deductis	having conveyed	1
praesidio	to guard it	1
duabus legionibus	two legions	1
relictis	and having left	1
secutus	pursued	1
quantum	as far as	1
diei tempus	the time of day	1
est passum	would permit	1
non posse	likely	1
duo flumina	Two rivers	1
praesidiis	guards	1
opportunis	in a strong	1
pedum	feet	1
in altitudinem	high	1
et	and	1
fossamque	a trench	1
praeduxerant	and had drawn in front	1
ab Romanis	by the Romans	1
circuitus	The circuit	1
instituebatur	was commenced	1
quae	which	1
tenebat	comprised	1
Eius munitionis	of that fortification	1
XI milia passuum	eleven miles	1
locis	position	1
maceriam	a stone wall	1
Castra	The camp was pitched	1
viginti tria	twenty-three	1
erant posita ibique facta	and were raised in it	1
ponebantur	were placed	1
interdiu	by day	1
stationes	in which sentinels	1
castella quibus in castellis	redoubts	1
ne qua eruptio	lest any sally	1
subito fieret	should be made suddenly	1
noctu	and by night	1
haec eadem	the same	1
excubitoribus	by watches	1
ac firmis	and strong	1
sex	six	1
hunc omnem locum	all the space	1
duabus ex partibus	on two different sides	1
colles	hills	1
subluebant	washed	1
cuius collis	of the hill	1
radices	the foot	1
equitatu	his cavalry	1
omni	All	1
Fugato	being routed	1
Ante	Before	1
id oppidum	the town	1
planities	a plain	1
in longitudinem	in length	1
patebat	lay	1
circiter milia passuum tria	of about three miles	1
mediocri	at a moderate distance	1
partibus	side	1
compleverant	had filled	1
reliquis	other	1
ex omnibus	on every	1
oppidum	the town	1
altitudinis fastigio	degree of height	1
spatio pari	and of an equal	1
interiecto cingebant	surrounded	1
Sub	under	1
muro	the wall	1
quae pars collis	comprising a part of the hill	1
ad orientem solem	to the rising sun	1
spectabat	which looked	1
Gallorum	of the Gauls	1
copiae	The army	1
Vercingetorix	Vercingetorix	1
