LAT	ENG	Frequency
habēre	having	2
atque	and	2
ubi	when	2
omnia	everything	2
crūdēle intolerandumque	cruel and intolerable	1
fuēre	regarded	1
facile tolerāverant	had easily tolerated	1
labōrēs	work	1
perīcula	danger	1
dubiās	uncertain	1
asperās	rough	1
rēs	conditions	1
ōtium dīvitiae	leisure and riches	1
optanda aliās	things to be craved under other circumstances	1
miseriaeque	and misery	1
onerī	as a burden	1
miscēre	to confound	1
igitur	Hence	1
prīmō	first of all	1
pecūniae	money	1
deinde	then	1
imperī	for empire	1
cupīdō	it was the desire	1
crēvit	which grew	1
fuēre	were	1
omnium malōrum	of every wickedness	1
ea	those factors	1
quī	Those who	1
saevīre	to turn savage	1
ac	and	1
subāctī	subdued	1
rēs pūblica	the commonwealth	1
crēvit	had grown	1
labōre	work hard	1
iūstitiā	justice	1
rēgēs magnī	great kings	1
domitī	had been tamed	1
bellō	in war	1
nātiōnēs ferae	wild nations	1
et	and	1
populī ingentēs	mighty peoples	1
vī	by force	1
māteriēs	the kindling	1
Carthāgō	Carthage	1
aemula	the rival	1
Rōmānī	of Rome	1
imperī	for command	1
interiit	had been eradicated	1
maria	seas	1
cūncta	all	1
terraeque	and lands	1
patēbant	became accessible	1
fortūna	Fortune	1
coepit	began	1
quasi	so to speak	1
subvortit	undermined	1
namque	For	1
paulātim	gradually	1
nōn ex rē	not of reality	1
sed	but	1
ex commodō	of advantage	1
magisque	and rather	1
bonum	good good	1
voltum	demeanour	1
quam	than	1
ingenium	a disposition	1
prīmō	At first	1
haec	these things	1
crēscere	grew	1
amīcitiās	friendships	1
interdum	sometimes	1
vindicārī	they were punished	1
post	after	1
contāgiō	the contamination	1
quasi	like	1
invāsit	had attacked	1
pestilentia	a plague	1
cīvitās	the community	1
immūtāta	changed	1
imperium	command	1
ex iūstissumō atque optumō	from the best and most just	1
inimīcitiāsque	and antagonisms	1
aestumāre	assessing	1
avāritia	avarice	1
neglegere	to neglect	1
factum	became	1
fidem	trust	1
probitātem	probity	1
cēterāsque	and all other	1
artīs bonās	good qualities	1
prō hīs	instead	1
ēdocuit	it taught	1
superbiam	haughtiness	1
crūdēlitātem	cruelty	1
deōs	the gods	1
habēre	to regard	1
in linguā	on the tongue	1
vēnālia	as for sale	1
ambitiō	Ambition	1
multōs mortālīs	many mortals	1
subēgit	reduced	1
fierī	to becoming	1
falsōs	false	1
aliud	one	1
clausum	sentiment	1
in pectore	in the heart	1
aliud	another	1
prōmptum	ready	1
sed	But	1
