COP	FRA	Frequency
ⲏ	ou	2
ⲛⲉⲧⲛⲁϣⲱⲡⲉ ⲛⲥⲟⲩⲟ	seront froment	1
ⲛⲉⲧⲛⲁϣⲱⲡⲉ	qui seront	1
ⲛⲁⲕ	de toi	1
ⲙⲛⲛⲉⲕϣⲁϫⲉ	et de tes paroles	1
ⲛⲛⲉⲧⲙⲙⲁⲩ	d’eux	1
ϩⲙⲡⲛⲟϭ	dans la grande	1
ⲉⲕϣⲁⲛⲉⲓ	lorsque tu viendras	1
ⲛⲉⲟⲟⲩ	gloire	1
ⲛⲧⲉⲕⲙⲛⲧⲉⲣⲟ	de ton royaume	1
ⲕⲛⲁϯϣⲓⲡⲉ	tu rougiras	1
ⲉⲣⲉⲛⲉⲕⲁⲅⲅⲉⲗⲟⲥ	les Anges étant	1
ⲛⲙⲙⲁⲕ	avec toi	1
ⲛⲉⲧⲛⲁⲱⲡ	Ceux qui seront attribués	1
ⲉⲡⲧⲱϩ	à la paille	1
ⲕⲛⲁⲥⲟϩⲟⲩⲱⲣⲟⲩ	tu les maudiras	1
ⲛⲧⲱϩ	paille	1
ⲉⲣⲟⲟⲩ	les	1
ⲁⲩⲱ	et	1
ⲕⲛⲁⲣⲟⲕϩⲟⲩ	tu les brûleras	1
ϩⲛⲟⲩⲕⲱϩⲧ	dans ton feu	1
ⲉⲙⲉϥⲱϣⲙ	inextinguible	1
ⲛⲑⲉ	comme	1
ⲛⲧⲁⲕϫⲟⲟⲥ	tu l ' as dit	1
ϩⲓⲧⲛⲛⲉⲕϣⲁϫⲉ	dans tes paroles	1
ⲛⲁⲧⲡⲱⲱⲛⲉ	immuables	1
ⲉⲡⲉⲥⲟⲩⲟ	au froment	1
ⲛⲉⲧⲛⲁⲱⲡ	ceux qui seront attribués	1
ⲕⲛⲁⲥⲟⲟⲩϩⲟⲩ	tu réuniras	1
ⲉϩⲟⲩⲛ ⲉⲛⲉⲕⲁⲡⲟⲑⲏⲕⲏ	dans tes greniers	1
ⲛⲉⲧⲛⲁϯϣⲓⲡⲉ	Ceux qui rougiront	1
