LAT	ITA	Frequency
secundum naturam	secondo natura	2
ponis	metti	1
et	e	1
est	è	1
Quod	Ciò che	1
integrum	integro	1
sit	è	1
quid	ciò che	1
sicut	così come	1
protinus	in maniera immediata	1
palam	palesemente	1
contigit	tocca in sorte	1
apparet	appare	1
sit	sia	1
autem	poi	1
quid	Che cosa	1
secundum naturam	secondo la natura	1
sint	sono	1
quae	quelle cose che	1
beata esse	che sono beate	1
quod	ciò che	1
protinus	immediatamente	1
radicis loco	al posto della radice	1
infantiae	alla prima infanzia	1
cacumen	la cima	1
pervenit	giunge	1
consummatus	maturo	1
homo	l’uomo	1
inde quo	da dove	1
incipiat	inizierebbero	1
nascens	già dalla nascita	1
ut	al punto che	1
voluptatem	cioè del piacere	1
nato	ad un neonato	1
summum bonum	del sommo bene	1
donas	fai dono	1
Tu	Tu	1
boni	del bene	1
initium	l’inizio	1
sed	bensì	1
bonum	il bene	1
non dico	non dico	1
Dicimus	Diciamo	1
