LAT	ITA	Frequency
et	e	3
quas	che	2
candore	dal candore	1
autem	per l’appunto	1
is	un	1
circus	cerchio	1
elucens	risplendente	1
inter	tra	1
flammas	le fiamme	1
lucebat	spendeva	1
Erat	Si trattava	1
vos	Voi	1
ut	come	1
accepistis	avete appreso	1
a	dai	1
Graiis	Greci	1
nuncupatis	chiamate	1
Quem	la	1
splendidissimo	sfolgorante	1
vides	vedi	1
lacteum	Lattea	1
coetum	schiera	1
vita	vita	1
est	è	1
via	la via	1
in	in	1
caelum	cielo	1
hunc	questa	1
eorum	di uomini	1
quem	che	1
qui	che	1
iam	già	1
vixerunt	hanno terminato la propria esistenza terrena	1
laxati	svincolati	1
corpore	del corpo	1
incolunt	abitano	1
illum locum	il luogo	1
orbem	Via	1
contemplanti	che contemplavo	1
mihi	a me	1
minima	la più piccola	1
omnium	tutte	1
esse	potessero avere	1
ex	tra	1
quibus	queste	1
erat	era	1
ea	quella	1
quae	che	1
numquam	mai	1
ultima	lontanissima	1
a	dal	1
caelo	cielo	1
,	e	1
citima	vicinissima	1
a	alla	1
terris	Terra	1
magnitudines	una grandezza	1
suspicati sumus	abbiamo sospettato	1
luce	di luce	1
mirabilia	meraviglioso	1
Ex	da	1
quo	questo luogo	1
omnia	ogni cosa	1
videbantur	appariva	1
praeclara	splendido	1
cetera	tutto il resto	1
Erant	C erano	1
vidimus	vediamo	1
autem	del resto	1
eae	quelle	1
stellae	stelle	1
numquam	mai non	1
ex	dai	1
hoc	nostri	1
loco	luoghi	1
ea	questa	1
