grc	lat	Frequency
ἐν	in	3
᾿Αρχόμενος	Incipiens	1
γηγενέων	Terrigenarum	1
οὔατα	aures	1
πᾶσι	omnibus	1
βαλέσθαι	iacere	1
πῶς	Quo	1
μύες	mures	1
βατράχοισιν	ranas	1
ἀριστεύσαντες	fortiter gerentes	1
ἔβησαν	incesserunt	1
ἀνδρῶν	virorum	1
μερόπεσσιν	hominibus	1
μιμούμενοι	inmitantes	1
ἔργα	opera	1
Γιγάντων	gigantum	1
ὡς	Ut	1
λόγος	sermo	1
θνητοῖσιν	mortalibus	1
ἔην	erat	1
τοίην	tale	1
δ '	aut	1
ἔχεν	habuit	1
ἐς	in	1
῎Αρηος	martis	1
εὐχόμενος	Optans	1
ἀοιδῆς	cantus	1
χορὸν	chorum	1
ἐξ	ex	1
῾Ελικῶνος	Helicone	1
ἐλθεῖν	Venire	1
εἰς	in	1
ἐμὸν	meum	1
ἦτορ	cor	1
ἐπεύχομαι	opto	1
εἵνεκ '	causa	1
ἣν	Quem	1
πρώτης	primum	1
νέον	nuper	1
δέλτοισιν	libellis	1
ἐμοῖς	meis	1
ἐπὶ	super	1
γούνασι	genibus	1
θῆκα	posui	1
δῆριν	Pugnam	1
ἀπειρεσίην	inmensam	1
πολεμόκλονον	horrendum	1
ἔργον	opus	1
ἀρχήν	principium	1
