LAT	ENG	Frequency
facit	doth	1
omnium	every	1
publica	public	1
malis suis moribus	by his evil manners	1
disciplina	justice law	1
armatus	armed	1
flammis	fire	1
et	and	1
sagittis	with arrows	1
corrumpens	corrupting	1
qui	who	1
matrimonia	marriages	1
nocte	in the nights	1
per alienas domos	from house to house	1
meam	my	1
Frustra	in vain	1
pastor ille	that shepherd	1
cuius	in whose	1
contempta	contemning	1
pinnatum	winged	1
fidemque	and confidence	1
cum	with	1
naturae	of nature	1
elementorum	of elements	1
Venus	Venus	1
origo initialis	the first beginning	1
orbis totius	of all the world	1
nomen	name	1
meum	my	1
mortali	mortal	1
suum	her	1
partiario	as a partaker	1
puella	maiden	1
terrenis sordibus	by terrene absurdities	1
tractor	joined	1
nihil	nothing	1
vocat	she called	1
puerum	son	1
iustitiam	judgement	1
magnus	great	1
impune	and yet he is not punished	1
huius ipsius	of her	1
non	not	1
quaecumque	whatsoever she	1
est	be	1
usurpaverit	shall have usurped	1
meos	mine	1
honores	honour	1
eam	she	1
formositatis	loveliness	1
tantis	great	1
illicitae	unlawful	1
paeniteat	repent	1
Et	Then	1
confestim	by and by	1
satis	enough	1
temerarium	rash	1
discurrens	running	1
praetulit	did prefer	1
ob eximiam speciem	for the excellency of my beauty	1
Iupiter	Jupiter	1
honore	honour	1
comprobavit	had affiance	1
deabus	goddesses	1
Sed	but	1
ista	she	1
iam	but	1
prisca parens	the original	1
en	behold I	1
profanatur	is profaned	1
puella moritura	die any girl that one day is to	1
conditum	registered	1
caelo	in heaven	1
sustinebo	I shall suffer	1
vicariae venerationis	worship through other	1
communi	mortal	1
circumferet	shall bear about	1
imaginem	a shape	1
En	Behold I	1
