EGY	ENG	Frequency
pˀ	the	3
n	of	2
md . t-nfr . t	goodness	2
nˀ-ˁn	is perfect	2
nti tˀi=f	whose	2
pri	who appears	2
nṯr	God	2
mtw=s ḫpr	Furthermore	1
smt	likeness	1
nti ḥri	as described above	1
gˀ . t n nb	gold shrine	1
tˀ	the	1
wḫˀ	wish	1
ḫˁ	to appear	1
di . t	cause	1
r	to	1
n	in	1
nti iw=w	who so	1
rmṯ . w mšˁ	ordinary people	1
r di . t ḫpr=s	and to have it	1
nˀ ḥb . w nˀ ḫˁ . w	the festivals and processions	1
nˀi=w	their	1
mˀˁ . w	homes	1
mtw=w ir	and to celebrate	1
mtw=f ḫpr iw=s swn	thus shall it be known	1
nti sh̠ ḥri	described above	1
h̠r rnp . t	each year	1
ḏd	that	1
nˀ	those	1
nti n	who are in	1
Kmy	Egypt	1
di . t pḥ ṱ n	honour	1
r- h̠ . t	as	1
pˀ nti n hp n ir=f	is right to do	1
ḏr . t iw=s ˁ . wi- n-	it will be possible for	1
