GRC	LAT	Frequency
εἰς	ad	9
στάδια	stadia	6
ἀπὸ	ab	3
ἐπὶ	ad	3
ˏαφˊ	M D.	1
τὸ στόμα	ostium	1
Πόντου	Ponti	1
ˏβφˊ	II M D.	1
Κάραμβιν	Carambin	1
ˏβωˊ	II M DCCC	1
στόμα	ostium	1
Μαιώτιδος	Maeotidis	1
ἄλλως	alio modo	1
Τάναϊν	Tanain	1
ˏβσˊ	II M CC	1
ὁμοῦ	universim	1
Ἀλεξανδρείας	Alexandria	1
ἕως	ad	1
Τανάϊδος	Tanain	1
σταδίων	stadiorum	1
μύρια	M	1
ποταμὸν	fluvium	1
Σίγιον	Sigeum	1
ρˊ	C.	1
Κῶ	Co	1
πόλεως	urbe	1
Ἄλεξανδρείας	Alexandria	1
εἰς	in	1
Ῥόδον	Rhodum	1
ˏδχοˊ	IV M DC LXX	1
Κνίδον	Cnidum	1
ψˊ	DCC	1
σˊ	CC	1
τνˊ	CCCL	1
Σάμον	Samum	1
ωˊ	DCCC	1
Χίον	Chium	1
ψνˊ	DCCL	1
Μιτυλήνην	Mitÿlenen	1
φκˊ	DXX	1
Τένεδον	Tenedum	1
ˏηχϚˊ	XIIX DCXC	1
