LAT	ENG	Frequency
tibi	for you	2
tu	you	2
Catulle	Catullus	2
cum	when	2
soles	suns	2
quem	Whom	2
puella	girl	2
te	you	2
nec	nor	2
destinatus	being resolved	1
volebas	wanted	1
nec	and the	1
nolebat	did not not want	1
fulsere	truly	1
candidi	shone	1
nunc	Now	1
vere	bright	1
iocosa	delights	1
iam	she	1
illa non	no longer	1
vult	is willing	1
tu	You	1
impotens	unwilling	1
noli	be also	1
quoque	weak	1
fiebant	were happening there	1
multa	many	1
quae	which	1
candidi	shine	1
desinas	stop playing	1
ineptire	the fool	1
et	and	1
perisse	died	1
perditum	dead	1
quod	consider	1
vides	what you see	1
ducas	to have	1
fulsere	Bright	1
quondam	used to	1
miser	miserably	1
quo	where	1
puella	your girl	1
ducebat	was leading	1
amata	having been loved	1
ventitabas	back and forth	1
nobis nulla	no one	1
amabitur	will be loved	1
quantum	as much as	1
cum	When	1
vive	live	1
sectare	flees	1
sed	but	1
nunc	now will you	1
tibi	to you	1
manet	remains	1
quis	Who	1
adibit	approach	1
nunc	now will	1
cui	To whom	1
videberis	will you seem	1
bella	beautiful	1
amabis	love	1
quae	what	1
cuius	Whose	1
basiabis	will you kiss	1
esse	be said to be	1
diceris	will you	1
cui	Whose	1
labella	lips	1
mordebis	will you bite	1
at	But	1
vita	life	1
te	to you	1
nec	neither	1
Catullus	Catullus	1
fugit	follow	1
quae	the one who	1
mente	mind	1
perfer	persist with a	1
obstinata	stubborn	1
obdura	endure	1
vale	Farewell	1
iam	now	1
obdurat	endures	1
vae	woe	1
nec	neither will he	1
rogabit	will he ask	1
invitam	for you being unwilling	1
requiret	seek	1
at tu	But you will	1
dolebis	be in pain	1
nulla	you will not	1
rogaberis	be sought	1
scelesta	Wicked woman	1
Miser	Poor	1
