GRC	GRC	Frequency
καὶ	و	3
;	؟	2
,	,	2
σε	تو را	2
πάλαι	مدتی است	2
.	.	2
Σωκράτης	سقراط	2
Κρίτων	کریتون	2
οὐ μὰ τὸν Δία	برای خاطر خدا حرفش را هم نزن	1
ὦ Σώκρατες	سقراط	1
ῥᾳδίως	تاب می‌آوری	1
οὐδ᾽ ἤθελον	نمی‌خواستم	1
αὐτὸς	خودِ من	1
ἐν	در	1
τοσαύτῃ	این‌چنین	1
ἀγρυπνίᾳ	بی‌خوابی	1
λύπῃ	رنج	1
εἶναι	باشم	1
τε καὶ	و	1
παρακάθησαι	کنار بنشینی	1
σιγῇ	خاموش	1
ἀλλὰ	عوضِ آن‌که	1
οὐκ ἐπήγειράς	بیدار نکردی	1
εὐθὺς	همان‌وقت	1
με	مرا	1
πῶς	چطور	1
εἶτα	پس	1
πάλαι	خیلی وقت	1
ἢ	یا	1
ἥκεις	آمده‌ای	1
δὲ	اما	1
ἀλλὰ	اما	1
καθεύδεις	می‌خوابی	1
ἡδέως	آسوده	1
τῷ βίῳ	زندگی‌ات	1
πρᾴως	سهل	1
αὐτὴν	آن را	1
ὡς	چه	1
συμφορᾷ	تیره‌بختی	1
παρεστώσῃ τῇ	قدعلم‌کرده	1
νῦν	حتی اکنون	1
ἐν	دربرابر	1
μάλιστα	بیش از پیش	1
δὲ	و	1
ηὐδαιμόνισα	شاد خواندم	1
τοῦ τρόπου	کردار	1
ἐν	از طریق	1
φέρεις	آرام	1
πρότερον	پیش از این	1
πολλάκις	اغلب	1
διάγῃς	گذران	1
ἥδιστα	مطبوعی	1
ἵνα	تا مگر	1
οὐκ ἤγειρον	بیدار نکردم	1
ἐπίτηδές	عمداً	1
ὡς	که چه	1
αἰσθανόμενος	دیدنِ	1
σοῦ	از تو	1
θαυμάζω	در شگفتم	1
ἄρτι	تازه	1
