LAT	ENG	Frequency
et	and	2
transierint	pass	1
Aenean	Aeneas	1
tibi	of yours	1
Hic	This son	1
me	my	1
vertit	has changed	1
sententia	thought	1
neque	No	1
caeli	sky	1
sidera	the starry	1
feres	high	1
magnanimum	great-hearted	1
ad	to	1
fabor	speak	1
sublimemque	and you’ll raise	1
promissa	I promised	1
moenia	the walls	1
cernes	You’ll see	1
Lavini	of Lavinium	1
urbem	city	1
tuorum	child’s	1
tibi	your	1
fata	fate	1
immota	unaltered	1
manent	remains	1
enim	I’ll	1
quando	since	1
subactis	were beaten	1
moresque	and	1
Rutulis	the Rutulians	1
hiberna	winter camps	1
ternaque	three	1
aestas	summer	1
viderit	sees	1
regnantem	reign	1
Latio	in Latium	1
tertia	a third	1
dum	until for	1
moenia	city walls	1
viris	his warriors	1
contundet	establish laws	1
haec	this	1
feroces	destroy proud	1
populosque	peoples and	1
Italia	in Italy	1
geret	will wage	1
ingens	a mighty	1
bellum	war	1
arcana	of destiny	1
fatorum	scroll	1
volvens	the secret	1
movebo	unroll	1
cura	my heart	1
remordet	gnaws at	1
Cytherea	Cytherea	1
