COP	ENG	Frequency
ⲙⲡⲉⲕⲙⲧⲟ ⲉⲃⲟⲗ	at thy presence	1
ϯⲛⲁϫⲱ	I will recount	1
ϩⲁ	concerning	1
ⲛⲉⲑⲏⲡ	the secrets	1
ⲙⲡϣⲏⲣⲉ	of the Son	1
ⲡⲉⲯⲁⲗⲙⲟⲥ	a Psalm	1
ⲛⲇⲁⲩⲉⲓⲇ	of David	1
ϯⲛⲁⲟⲩⲛϩ	I will give	1
ⲛⲁⲕ ⲉⲃⲟⲗ	to thee	1
ⲡϫⲟⲉⲓⲥ	O Lord	1
ϩⲙ	with	1
ⲡⲁϩⲏⲧ	my heart	1
ⲧⲏⲣϥ	whole	1
ⲧⲏⲣⲟⲩ	all	1
ⲛⲥⲉϩⲉ	and perish	1
ⲛⲛⲉⲕϣⲡⲏⲣⲉ	thy wonderful works	1
ϯⲛⲁⲟⲩⲛⲟϥ	I will be glad	1
ⲛⲧⲁⲧⲉⲗⲏⲗ	and exult	1
ⲉϩⲣⲁⲓ ⲛϩⲏⲧⲕ	in thee	1
ϯⲛⲁⲯⲁⲗⲗⲉⲓ	I will sing	1
ⲉⲡⲉⲕⲣⲁⲛ	to thy name	1
ⲡⲉⲧϫⲟⲥⲉ	O thou Most High	1
ϩⲙ ⲡⲧⲣⲉⲡⲁϫⲁϫⲉ	When mine enemies are	1
ⲕⲟⲧϥ	turned	1
ⲉⲡⲁϩⲟⲩ	back	1
ⲥⲉⲛⲁϭⲃⲃⲉ	they shall be feeble	1
ⲉⲡϫⲱⲕ ⲉⲃⲟⲗ	For the end	1
