far	eng	Frequency
فرخ	Farrukh	8
دل	heart	3
اگر	If	2
روی	the face of	2
بود	Is	2
همچون	like	2
شمیم	The perfume of	1
کرد	made	1
خجل	ashamed	1
تاتاری	Tatar	1
مشک	the musk of	1
نسیم	The breeze of	1
پیوسته	continuous	1
ابروی	the eyebrow of	1
چون	as	1
عنبربوی	ambergris of	1
غم	grief	1
ز	From	1
کمانی	a bow	1
قامتم	my stature	1
شد	became	1
زلف	the tress of	1
کس	one's	1
میل	the inclination of	1
همت	resolution of	1
بنده	the attendant	1
حافظ	Hafiz	1
چو	Like	1
باشد	is	1
که	who	1
آنم	I am that one	1
غلام	the slave of	1
هر	any	1
سوی	towards of	1
من	my	1
میل	The inclination of	1
بود	is	1
جایست	a place be	1
به	to	1
جادوی	sorcery of	1
دوتا	Bent	1
به	To	1
نرگس	the eye of	1
هیچ کس نیست	is none	1
است	is	1
نیکبخت	good fortune	1
سیاهی	The black pf	1
از	from	1
برخوردار شد	enjoyed prosperity	1
که	That	1
زلفش	his tress	1
که	which	1
هندوی	the Hindu of	1
بجز	Save	1
موی	the hair of	1
آشفته	in confusion	1
هوای	desire of	1
در	in	1
آن	that	1
دایم	ever	1
یاد	the memory of	1
قد	stature	1
من	My	1
ارغوانی	arghavan hue	1
شراب	wine of	1
ساقی	O Saki	1
بده	give	1
دلجوی	the heart - alluring of	1
بیند	it see	1
همراز	the fellow - traveller	1
سرو	the cypress of	1
لرزان	the trembling	1
بید	aspen	1
چون	Like	1
شود	becometh	1
هم زانوی	the fellowknee - sitter of	1
و	and	1
فرخ	Farrukji	1
