far	eng	Frequency
افتاد	hath fallen	5
که	that	4
از	From	2
که	whose	2
به	into	2
با	With	2
در	in	2
دگر	other	1
درافتاد	in fell	1
هر که	whoever	1
دردکشان	the dreg - drunkards	1
مکافات	retribution	1
دیر	house of	1
این	this	1
در	In	1
پیرانه	Elderly of	1
یک	each	1
بر	on	1
گر	If	1
زنده	alive	1
دل	heart -	1
کشته	slain one	1
بس	Many a	1
برآورد	drew forth	1
گیر	seizing	1
جهان	world -	1
تیغ	the sword	1
برافتاد	out hath fallen	1
سیه	black	1
جان	life	1
حافظ	Hafiz	1
به	Into	1
کش	it that	1
حریفیست	rival is	1
طرفه	powerful	1
بس	a very	1
بود	hath	1
دست	hand	1
بتان	idols	1
زلف	the tress of	1
افتاد	it hath befallen	1
بدهد	give	1
بدگهر	ill - nature	1
کند	may it do	1
چه	What	1
اصلی	its original	1
طینت	nature	1
نگردد	it becometh not	1
لعل	the ruby	1
تو	thy	1
سنگ	the stone	1
تا	Since	1
دست	the hand of	1
مژگان	eye - lashes	1
مرغ	the bird of	1
درافتاد	it hath fallen	1
دام	snare	1
نگه کن که	behold	1
دیده	eye	1
ای	O	1
هواگیر	soaring	1
گشت	went	1
دلم	my heart	1
نظر	vision's	1
از	for	1
راه	path	1
به درافتاد	out hath fallen	1
بنهفتم	I concealed	1
دل	the heart	1
راز	mystery	1
وان	And that	1
سر	my head	1
جوانی	youthful	1
عشق	love	1
دردا	O sorrow	1
آن	that	1
سحر	morning	1
رهگذر	the thoroughfare of	1
نسیم	the - breeze	1
سرم	head	1
نافه	musk - pod	1
هر	Every	1
بود	is	1
شما	your	1
کوی	street	1
سر	the head of	1
خاک	the dust of	1
جگر	liver	1
آهوی	deer	1
در	into	1
دلم	heart's my	1
خون	blood	1
بسی	much	1
نافه	the musk - pod	1
چون	Like	1
چشم	eye	1
سیه	dark of	1
مشکین	musky	1
سر	his head	1
