GRC	ENG	Frequency
ἐν	in	3
οὐκ	not	2
πέλας	near	1
Πενθεύς	Pentheus	1
παῖς	son	1
ἐμὸς	my	1
ʼστιν	is	1
ποῦ	where	1
τʼ	And	1
εὐδαίμονα	happy	1
ἐλθέτω	Let him come	1
αἰρέσθω	Let him take up	1
ὁ	the	1
μοι	my	1
ποῦ	Where is	1
πατὴρ	father	1
διεφορήσαμεν	ripped	1
θηρὸς	of the beast	1
πρέσβυς	old man	1
λαβὼν	taking	1
κλιμάκων	a ladder	1
τριγλύφοις	to the triglyphs	1
φέροντες	carrying	1
μοι	me	1
ἕπεσθέ	Follow	1
πάρειμι	come here	1
ἐγώ	I	1
θηράσασʼ	captured	1
ὃν	which	1
λέοντος	of a lion	1
χωρίς	apart	1
τόδε	this	1
κρᾶτα	head	1
πασσαλεύσῃ	he can pin	1
ὡς	so that	1
προσαμβάσεις	its steps	1
οἴκους	the house	1
πρὸς	up against	1
ἄρθρα	the joints	1
τε	and	1
ἄθλιον	miserable	1
ἄγραν	catch	1
στοχάσμασιν	with javelins	1
Κάδμου	of Cadmus	1
θυγατέρες	the daughters	1
ἠγρεύσαμεν	we hunted	1
ἣν	which	1
θηρὸς	of a beast	1
τήνδʼ	this	1
Θεσσαλῶν	Thessalian	1
ἴδητε	you can see	1
ὡς	so	1
ἔλθεθʼ	come	1
Θηβαίας	Theban	1
χθονὸς	of ground	1
ἄστυ	city in this	1
καλλίπυργον	beautifully towered	1
ἀγκυλητοῖς	hurled	1
οὐ	not	1
αὐτῇ	our own	1
κτᾶσθαι	acquire	1
χειρὶ	with hands	1
τόνδε	this	1
εἵλομεν	took	1
ἡμεῖς	We	1
λογχοποιῶν	of spear makers	1
ὄργανα	the tools	1
μάτην	uselessly	1
καὶ	and	1
δικτύοισιν	with nets	1
κομπάζειν	to boast	1
χρεὼν	is it necessary	1
κᾆτα	Then	1
χειρῶν	of our hands	1
ἀκμαῖσιν	with the fingertips	1
λευκοπήχεσι	white	1
ἀλλὰ	but	1
βάρος	the load	1
ἕπεσθε	follow me	1
Πενθέως	of Pentheus	1
ποτὲ	once	1
ἅμα	at the same time	1
Ἰνώ	Ino	1
θʼ	and	1
Ἀρισταίῳ	to Aristaeus	1
Ἀκτέωνʼ	Acteon	1
τεκοῦσαν	who bore	1
τὴν Αὐτονόην	Autonoe	1
ἔτʼ	and still	1
εἶδον	And I saw	1
Μαινάδων	the Maenads	1
ὕπο	by	1
κατθανόντα	killed	1
τὸν παῖδα	the child	1
κομίζομαι	I now carry home	1
ὄρος	the mountain	1
ἀθλίας	wretched	1
οἰστροπλῆγας	driven wild	1
κάμψας	Having turned	1
βακχείῳ	Bacchic	1
αὐτήν	her	1
λεύσσω	I see	1
γὰρ	for	1
ἠκούσαμεν	I did hear	1
ἄκραντʼ	in vain	1
οὐδʼ	not	1
ποδὶ	with foot	1
ἀμφὶ δρυμοὺς	in the thicket	1
στείχειν	was coming	1
δεῦρο	here	1
εἶπέ	said that	1
τὴν Ἀγαύην	Agave	1
μοι	to me	1
τίς	someone	1
δʼ	But	1
εἰς	to	1
πάλιν	back	1
ὄψιν	a appearance	1
φέρω	I carry	1
λαβών	I took	1
διασπαρακτόν	it torn to pieces	1
πτυχαῖς	the glens	1
Κιθαιρῶνος	of Cithaeron	1
εὑρὼν	having found	1
τόδʼ	this	1
ζητήμασιν	from searches	1
πέδῳ	that place	1
μυρίοις	a multitude of	1
μοχθῶν	weary	1
σῶμα	body	1
οὗ	where	1
δόμων	of the house	1
πάρος	in front	1
πρόσπολοι	servants	1
κοὐδὲν	nothing	1
ταὐτῷ	same	1
Βακχῶν	the Bacchae	1
βεβὼς	I was coming	1
πάρα	from	1
τῷ Τειρεσίᾳ	Teiresias	1
γέροντι	old	1
σὺν	with	1
ἄστυ	of the city	1
τειχέων	the walls	1
ἔσω	inside	1
ἤδη	already	1
κείμενον	it was lying	1
θυγατέρων	my daughter	1
του	of	1
τολμήματα	about the adventures	1
ἤκουσα	I heard	1
γάρ	For	1
δυσευρέτῳ	impenetrable	1
ὕλῃ	the forest	1
ναίοντες	you who are dwelling	1
