far	eng	Frequency
بشکن	shatter	6
به	To	3
و	and	3
به	With	3
از	from	2
گوی که	say	2
نظر	the glance of	1
شیر	the lion of	1
آهوان	thy deer - eyes	1
آفتاب	the sun	1
بگیر	take	1
باد	the breeze	1
ابروان	eye - brows	1
دوتا	thy curved	1
قوس	the bow of	1
مشتری	Jupiter	1
چو	When	1
عطرسای	'itr - exhaling	1
شود	becometh	1
سنبل	the hyacinth	1
دم	the breath of	1
کرشمه‌ای	glance	1
به	with	1
تو	thy	1
ای	O	1
دری	Darl	1
سخن گفتن	uttering	1
به	by	1
او	Its	1
قدر	worth	1
تو	thou	1
حافظ	Hafiz	1
فروشد	boasteth of	1
قیمتش	Its worth	1
فصاحت	eloquence	1
عندلیب	the bulbul	1
چو	when	1
عنبری	beperfumed	1
زلف	tress	1
سر	the tip of	1
رونق	the splendour of	1
پری	the Pan	1
کس	one	1
بده	give	1
ده	give	1
گوشه	thy ear	1
کلاه	the cap	1
یعنی	That is	1
عالمی	a whole world	1
دستار	the turban of	1
سر	the head	1
باد	the wind	1
آیین	the way of	1
سامری	the Samiri	1
ناموس	the face of	1
رونق	splendour	1
غمزه	the glance of	1
ساحری	enchantment	1
بازار	the market of	1
به	In	1
سروری	heart - ravishingness	1
حور	Hur	1
خرام	gracefully move	1
سزای	Punishment to	1
کن	make	1
همه	every	1
خوبی	beauty	1
گوی	the ball of	1
ببر	take	1
برون	forth	1
بشکن	place	1
ستمگری	Oppression's	1
قلب	army	1
غمزه	the glance	1
بگذار	abandon	1
دلبری	arrogance	1
آیین	The way of	1
زلف	the tress	1
بشکن	do shatter	1
