far	eng	Frequency
ای	O	2
الله	God	2
بده	give	2
من	from	2
با	with	2
و	and	2
اتفاقی	concord	1
امور	Affairs of	1
دان	reckon	1
غنیمت	plunder	1
باش	be	1
متفق	concordant	1
نیکخواهان	well - wishers	1
دمی	A moment	1
سواقی	streams	1
عمیق	many is collected	1
فکم	For	1
بحر	a sea	1
تحقروها	regard mean	1
لا	not	1
بعدکم	after you	1
دموعی	My tears	1
الفراق	separation	1
لایام	the days of	1
تعسا	befall	1
الا	Now	1
دوست	the beloved	1
نادیدن	not seeing	1
از	From	1
شد	became	1
خون	blood	1
بساز	prepare	1
سلیمی	my Sulaima	1
باقی	My remaining	1
مسیحای	Masiha	1
غزل‌های	ghazals of	1
حافظ	Hafiz	1
بخوان	utter	1
نیست	Not is	1
ما	our	1
روزی	lot	1
دوستان	friends	1
وصال	the union of	1
وثاقی	fellowship	1
سازد هم	he should make	1
خورشید	the sun	1
که	That	1
برازد	it suiteth	1
مجرد را	The lonely	1
طلاقی	divorce thou art	1
مطرب	minstrel	1
سزاوار	worthy of	1
گه گه	sometimes	1
ولی	But	1
رز	the vine	1
دختر	daughter of	1
بس خوشی	the pleasant thou art	1
عروسی	bride	1
عراقی	An 'Irak	1
صوت	note	1
فارسی	Persian	1
شعر	verse	1
به	in	1
خوشگو	sweet speaker	1
خوشخوان	sweet singer	1
درونم	my heart	1
یاران	friends	1
عمر	life	1
اشتیاقی	my longing	1
ربیع	The spring of	1
عراقی	'Irak	1
جوانان	youths of	1
گلبانگ	the shout of	1
به	To	1
نوش	drink	1
می	wine	1
انداز	cast	1
رود	stream	1
زنده	the Zinda	1
در	Into	1
خرد	thy wisdom	1
طال	great hath become	1
فی	in	1
رکبانکم	your riders of	1
الی	Towards	1
دوست	the friend's	1
منزل	litter	1
ساروان	camel - driver of	1
الا ای	Ho	1
الاقی	I meet with	1
ما	what	1
نواها	love for her	1
من	Through	1
الاقی	I meet	1
بالعراق	to 'Irak	1
حلت	went	1
العمر	life	1
مرعی	the sward of	1
برفشانم	I may scatter	1
به	to	1
منذ	Since	1
به	on	1
خوشدل	happy of heart	1
مست	intoxicated	1
تا	so that	1
باقی	remaining	1
می	The wine	1
ساقی	the Saki	1
افشان	the waiving of	1
دست	hand -	1
چنگ	the harp	1
سماع	The sound of	1
یادم	my recollection	1
می‌آرد	bring	1
حماکم	is passed thy care	1
باز	Back	1
جوانی	youthfulness	1
دهاق	full	1
کاس	a cup	1
سقاک	give thee to drink	1
گرانم	me heavy	1
رطل	the ritl	1
ساقی	Saki	1
بیا	come	1
التلاقی	union	1
عهد	time of	1
یا	O	1
حماک	protect thee	1
فراقی	'Irak	1
