LAT	ENG	Frequency
Veneris	of Venus	2
in	in	2
et	and	2
secum	with herself	1
Cnidon	Cnidos	1
saeculi	of the age	1
specimen	wonder	1
confluebant	resorted	1
Paphon	Paphos	1
nemo	no person	1
Cythera	Cythera	1
ac ne	no nor	1
meatibus	by travels	1
navigabant	travelled	1
Sacra	liturgies	1
differuntur	were left out	1
templa	temples	1
deformantur	defaced	1
pulvinaria	couches	1
proteruntur	contemned	1
ad	to	1
altissimis	great	1
negleguntur	neglected	1
plusculum	whole	1
procedit	increased	1
in dies	daily	1
opinio	opinion	1
insulas	the islands	1
iam	now	1
proxumas	next	1
terrae	of the world	1
provinciasque	and province	1
maris	on water	1
fama	fame	1
porrecta	flying	1
pervagatur	dispersed	1
iam	Whereupon	1
multi	innumerable	1
mortalium	strangers	1
longis	long	1
itineribus	by journeys	1
caerimoniae	ceremonies	1
foedatae	foul	1
arae	altars	1
puellae	a maiden	1
per	in	1
translatio	change	1
immodica	sudden	1
caelestium	celestial	1
honorum	of honour	1
ad	unto	1
mortalis	mortal	1
cultum	the worship	1
apprecantur	presented	1
verae	very	1
vehementer	greatly	1
incendit	did inflame	1
animos	the mind	1
impatiens	unable to temper	1
indignationis	in raging sort	1
capite	head	1
plateas	the streets	1
floribus	flowers	1
viduae	unswept	1
placantur	calling upon	1
disserit	reasoned	1
cinere	with the ashes	1
frigido	old burnt sacrifice	1
Puellae	maiden	1
supplicatur	worshipped	1
humanis	human	1
vultibus	a form	1
numina	the divinity	1
commeantem	as walked	1
deae	of goddess	1
tantae	great	1
matutino	morning	1
progressu	coming abroad	1
virginis victimis	oblations	1
epulis	banquets	1
nomen	the name	1
propitiatur	offered	1
Sic	So	1
