GRC	POR	Frequency
.	.	4
τε	e	3
,	,	2
καὶ	e	2
πρὸς	dos	1
τὸν	o	1
διακναιόμενος	dilacerado	1
αἰκείαισιν	afrontas	1
θεῶν	Deuses	1
ἴδεσθέ μʼ	Vede-me	1
θεός	Deus	1
πάσχω	padeço	1
ἡλίου	do Sol	1
καλῶ	invoco	1
κύκλον	círculo	1
πανόπτην	onividente	1
ὁ	O	1
γῆ	Terra	1
παμμῆτόρ	mãe de todos	1
ἀνήριθμον	inúmero	1
ποντίων	marinhas	1
κυμάτων	de ondas	1
πηγαί	fontes	1
ποταμῶν	de rios	1
πνοαί	ventos	1
ταχύπτεροι	velozes alados	1
δῖος	divino	1
ἀθλεύσω	sofrerei	1
ταγὸς	chefe	1
νέος	novo	1
στενάχω	lamento	1
αἰθὴρ	Fulgor	1
τὸν μυριετῆ χρόνον	durante miríade de anos	1
ἐπιτεῖλαι	nenhuma dor	1
τέρματα	todo o futuro	1
χρὴ	sei de antemão	1
μόχθων	destes tormentos	1
ποτε	dar-se o termo	1
πῇ	Como deve	1
παρὸν	presente	1
τὸ	a	1
πῆμα	dor	1
γέλασμα	brilho	1
τʼ	e	1
ἐπερχόμενον	vindoura	1
τοιόνδʼ	tal	1
δεσμὸν	cadeia	1
ἐμοὶ	mim	1
ἐπʼ	para	1
φεῦ	pheû	1
φεῦ	Pheû	1
ἀεικῆ	aviltosa	1
ἐξηῦρʼ	inventou	1
μακάρων	dos Venturosos	1
ὦ	Ó	1
