LAT	LAT	Frequency
in	in	3
nemo	no one	3
et	and	2
M	Marcus	2
ei	him	2
expedivit	extracted himself	1
noctu	at night	1
sine	without	1
se	of his	1
exercitus	army	1
ullo detrimento	any harm	1
obducta	having been led in	1
Fabioque	and Fabius	1
dedit	he	1
verba	tricked	1
callidissimo	the cleverest	1
imperatori	commander	1
Namque	For	1
incendit	he lit on fire	1
nocte	night with	1
angustiis	by the narrowness	1
sarmenta	the sticks	1
deligata	having been tied	1
in	on	1
cornibus	the horns	1
iuvencorum	of cattle	1
immisit	sent down	1
multitudinem magnam	a great multitude	1
dispalatam	having wandered around	1
Quo	With sight	1
visu	having	1
obiecto	been thrown in	1
repentino	this sudden	1
locorum	of the terrain	1
castra	the battlefield	1
clausus	having been closed off	1
reverteretur	had turned back	1
pugna	fight	1
pugnata	having been fought	1
Romam	Rome	1
profectus	out for he set	1
est	with	1
nullo	no one	1
resistente	resisting	1
propinquis	close	1
urbi	to the city	1
est	He has	1
moratus	been delayed	1
In	in	1
montibus	the mountains	1
Cum	When	1
Capuam	to Capua	1
iniecit	he threw in	1
habuisset	he had held	1
castra	camp	1
ibi	there	1
aliquot	for so many	1
dies	days	1
Q	Quintus	1
Fabius Maximus	Fabius Maximus	1
Romanus	the Roman	1
dictator	dictator	1
obiecit	threw against	1
se	himself	1
in	in the	1
Falerno	Falerian	1
agro	field	1
Hic	He	1
exercitui	to the army	1
tantum	such great	1
possit	it is able to	1
apud	in a	1
est	It would take	1
Longum	a long time	1
enumerare	to count	1
omnia	all his	1
proelia	battles	1
hoc	For this	1
Quare	reason	1
unum	this alone	1
satis	enough	1
dictum	to have been said	1
erit	will be	1
ex quo	from which	1
intellegi	be known	1
Venusiam	at Venusia	1
quantus	how great	1
ille fuerit	he was	1
quamdiu	as long	1
fuit	as he was	1
Italia	Italy	1
restitit	resisted	1
acie	the battle lines	1
post	after	1
pugnam	the Battle	1
Cannensem	of Cannae	1
adversus	against	1
eum	him	1
posuit	set up	1
campo	camps	1
pari modo	similar way	1
consulem	consul for the	1
terrorem	terror	1
diebus	days	1
Romanorum	of the Romans	1
extra	dared	1
ausus	to go outside	1
sit	with the	1
ut	that	1
egredi	result	1
vallum	of the intrenchment	1
post	After	1
Hanc	this	1
rem	thing	1
gestam	having been done	1
ita non	in not	1
multis	so many	1
Minucium	Minucius	1
V	fifth time	1
Rufum	Rufus	1
magistrum	the Master	1
equitum	of the Horse	1
pari	with equal	1
imperio	power	1
dictatorem	to the dictator	1
fugavit	having been led	1
in	into	1
proelium	a battle	1
productum	by a	1
dolo	trick	1
interfecit	He killed	1
Claudium	Claudius	1
Marcellum	Marcellus	1
Hac	With this	1
