EGY	EGY	GRC	Frequency
	to their temples n nˀi=w irpy . w	εἰς αὐτὰ to them	1
	the portions nˀ dni . t . w	τὰς ἀπομοίρας the portions	1
	w the divine revenues nˀ ḥtp-nṯr .	τὰς προσόδους the revenues	1
	and irm	and καὶ	1
	each year h̠r rnp . t	κατ’ ἐνιαυτὸν each year	1
	under i . ir-ḥr	under ἐπὶ	1
	his father pˀi=f it . ṱ	his father τοῦ πατρὸς αὐτοῦ	1
	r=w that they remain in their possession r di . t mn=w h̠r . r .	to remain in force μένειν ἐπὶ χώρας	1
	and irm	ὁμοίως δὲ καὶ and likewise	1
	which accrue to nti ḫpr n	καθηκούσας allotted to	1
	which are given as syntaxis nti iw=w di . t st n sntgsy	διδομένας συντάξεις the syntaxis given τὰς	1
	the gods nˀ nṯr . w	τοῖς θεοῖς the gods	1
	from n	ἀπό from	1
	vine-yards nˀ ˀḥ . w ˀrly	τῆς ἀμπελίτιδος γῆς vineyards	1
	gardens nˀ ˀḥ . w tgy	τῶν παραδείσων gardens	1
	all other property pˀ sp nkt ḏr=w	τῶν ἄλλων the other properties	1
	over which they had rights r-wn-nˀw iw=w mḥṱ n-im=w	gods τῶν ὑπαρξάντων τοῖς θεοῖς which belonged to the	1
	the silver nˀ ḥḏ . w	ἀργυρικάς coin	1
	grain nˀ pr . t . w	σιτι- κάς grain	1
	ḥn=f He has ordered s	προσέταξε he has ordered	1
