LAT	ENG	Frequency
in	in	2
habeam	gods	1
et	And	1
domum	home	1
Ut	But	1
sanguinem	blood	1
inveni	except	1
nihil	nothing	1
lapidea	the clothes	1
erant	had been made into	1
vestimenta	stone	1
quo	which	1
locum	that spot	1
postquam	after	1
compilatus	innkeeper	1
et	and	1
tanquam	robbed	1
domum	house	1
Gai	Gaius	1
clara	during the	1
luce	bright light	1
sed	but	1
amplius	anymore	1
non	able to not	1
operire	close	1
ut	As I	1
Haec	these things	1
oculos	eyes	1
veni	came	1
collum	doctor	1
iratos	have your	1
gustare	share	1
vestros	let me	1
genios	angry	1
si	am	1
mentior	lying	1
ego	If I	1
exopinissent	think	1
Viderint quid	whatever	1
me	if you	1
si	even	1
occidisses	killed	1
non	not	1
panem	bread	1
illius	taking care	1
cum	I was not able to	1
postea	afterwards	1
nec	and	1
esse	he was	1
versipellem	werewolf	1
Intellexi	I understood	1
meus	like a	1
iacebat	was lying	1
bovis	bull	1
lecto	bed	1
miles	my soldier	1
medicus	neck	1
audivi	heard	1
